Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,2,1,13,,,,
2,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,1,1,9,,,,
3,up,Becky Hill,Album track 3,15,2,3,,,,
4,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,3,3,7,,,,
5,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix],4,4,3,,,,
6,up,David Guetta & OneRepublic,I Don't Wanna Wait,22,3,2,,,,
7,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),7,6,6,,,,
8,down,Becky Hill & Sonny Fodera,Never Be Alone,5,1,12,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,199,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,85,,,,
11,down,Kenya Grace,Strangers,10,1,32,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),9,3,224,,,,
13,down,Jazzy,Giving Me,11,1,52,,,,
14,up,Inner City,Good Life,14,8,200,,,,
15,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],12,2,26,,,,
16,up,Newera,Birds In The Sky,23,16,5,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,18,1,232,,,,
18,down,Nathan Dawe,We Ain't Here For Long,6,4,10,,,,
19,up,Charli XCX,Von dutch,28,12,6,,,,
20,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",42,6,215,,,,
21,up,Eric Prydz,Call on Me (Radio Mix),60,4,206,,,,
22,down,Jax Jones & Zoe Wees,Never Be Lonely,20,5,9,,,,
23,up,Becky Hill & Chase & Status,Disconnect,44,1,39,,,,
24,up,John Summit & Hayla,Shiver,30,22,8,,,,
25,up,Gala,Freed from Desire,26,4,157,,,,
26,up,The Source,You Got the Love (Original Bootleg Mix),91,14,192,,,,
27,up,Jamie Jones & Jazzy,We Groovin,35,23,6,,,,
28,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),40,11,61,,,,
29,up,Sonique,It Feels so Good,45,5,193,,,,
30,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),33,29,4,,,,
31,up,Inner City,Big Fun,36,14,136,,,,
32,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,2,231,,,,
33,up,Solardo & Stevie Appleton,The Juice,38,33,5,,,,
34,down,Switch Disco,REACT,17,1,61,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,210,,,,
36,up,Charlotte Haining,Sinner,41,36,4,,,,
37,up,Real McCoy,Another Night,78,9,73,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,57,4,193,,,,
39,up,Sigala,Melody,51,1,101,,,,
40,down,Sister Sledge,Lost In Music,32,20,97,,,,
41,down,The Blessed Madonna,Happier (feat. Clementine Douglas),37,19,10,,,,
42,-,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,-,42,1,,,,
43,-,Marshmello & Bastille,Happier (Mixed),-,17,104,,,,
44,-,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),-,29,7,,,,
45,down,Kelli-Leigh,Unconditional,43,20,5,,,,
46,down,Corona,Rhythm of the Night,31,12,59,,,,
47,down,"Calvin Harris, Rag’n’Bone Man",Giant,27,1,224,,,,
48,up,Tobiahs,Lifetime,52,48,6,,,,
49,down,Sigala,Feels This Good (feat. Stefflon Don),25,1,57,,,,
50,-,Sandy B,Make the World Go Round (Deep Dish Round the World Remix),-,22,11,,,,
51,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),21,7,65,,,,
52,-,The Shapeshifters,Lola's Theme (Original Vocal Mix),-,52,11,,,,
53,up,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],89,7,55,,,,
54,-,Soul Central,Strings of Life (Stronger On My Own) (Danny Krivit Re Edit),-,49,12,,,,
55,up,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],73,36,51,,,,
56,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),92,22,79,,,,
57,down,D.O.D,Sun Is Shining,50,40,2,,,,
58,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,4,113,,,,
59,-,Shakedown,At Night,-,43,11,,,,
60,-,Marshmello & Bastille,Happier,-,8,102,74,2019-10-06,74,2019-10-06
61,-,Phats & Small,Turn Around (Radio Edit),-,12,71,,,,
62,-,Cloonee,Sippin' Yak,-,46,1,,,,
63,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,-,57,3,,,,
64,-,Sonny Fodera,Mind Still (feat. blythe),-,28,1,,,,
65,down,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),39,27,41,,,,
66,up,Grace,Not Over Yet (Perfecto Mix),72,47,11,,,,
67,down,Jess Bays & Jem Cooke,In Your Arms,55,55,4,,,,
68,-,Alok & Bebe Rexha,Deep In Your Love,-,30,9,,,,
69,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,10,30,,,,
70,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,50,7,,,,
71,-,Daft Punk,One More Time,-,4,146,,,,
72,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),82,12,60,,,,
73,up,"cassö, RAYE & D-Block Europe",Prada,81,8,33,,,,
74,up,Selena Faider,Under My Feet,80,52,2,,,,
75,-,Booty Luv,Boogie 2Nite (Hypasonic Remix),-,32,27,,,,
76,down,Nightcrawlers,Push the Feeling On (The Dub of Doom),65,13,53,,,,
77,up,James Hype,Wild,77,55,2,,,,
78,-,Wamdue Project,King of My Castle (feat. Jonathan Mendelsohn),-,66,9,,,,
