Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),1,1,2,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,16,,,,
3,up,Alesso & Katy Perry,When I'm Gone,5,1,51,,,,
4,up,venbee & Goddard,messy in heaven,4,3,11,,,,
5,up,"Sigala, David Guetta & Sam Ryder",Living Without You,11,2,14,,,,
6,down,Oliver Tree & Robin Schulz,Miss You,3,1,10,,,,
7,up,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),44,7,100,,,,
8,up,LF SYSTEM,Afraid To Feel,10,1,31,,,,
9,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,9,1,,,,
10,down,Diplo & Miguel,Don’t Forget My Love,9,1,43,,,,
11,up,Eric Prydz,Call on Me (Radio Mix),34,4,140,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,7,1,163,,,,
13,up,Jax Jones & Ella Henderson,This Is Real,16,1,162,,,,
14,down,Gala,Freed from Desire,13,4,95,,,,
15,up,Sonique,It Feels so Good,18,5,152,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),29,15,97,,,,
17,up,Becky Hill,Only You (From the McDonald’s Christmas Advert 2022),25,5,2,,,,
18,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,155,,,,
19,down,220 KID & GRACEY,Don’t Need Love,17,1,75,,,,
20,-,Patrick Cowley,Menergy (feat. Sylvester),-,20,1,,,,
21,-,Todd Terry,Keep On Jumpin' (KenLou DUB),-,21,1,,,,
22,up,Snap!,Rhythm Is a Dancer,30,5,135,,,,
23,up,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],31,13,39,,,,
24,up,"Zedd, Maren Morris & Grey",The Middle,24,6,86,,,,
25,up,Regard,Ride It,63,1,98,57,2019-10-06,13,2019-11-10
26,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],35,3,16,,,,
27,down,Inner City,Good Life,20,8,132,,,,
28,up,Strike,U Sure Do (Original Strike Radio Edit),53,23,4,,,,
29,up,Alice Deejay,Better Off Alone,49,7,124,,,,
30,up,Dance System,Work It (feat. DJ Deeon),36,30,6,,,,
31,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,2,162,,,,
32,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),41,2,134,,,,
33,down,Marshmello,Here With Me (feat. CHVRCHES),28,2,127,,,,
34,down,Belters Only,Make Me Feel Good (feat. Jazzy),8,1,35,,,,
35,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],21,2,132,,,,
36,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,43,2,17,,,,
37,up,LF SYSTEM,Hungry (For Love),64,21,9,,,,
38,down,Campbell,Beat Goes On (Rhythm to the Brain),15,3,6,,,,
39,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],76,8,45,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,50,7,132,,,,
41,down,The Blessed Madonna,Serotonin Moonbeams,27,18,5,,,,
42,up,"Calvin Harris, Rag’n’Bone Man",Giant,45,1,159,,,,
43,down,Sonique,It Feels so Good (Radio Edit),38,2,155,,,,
44,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,13,32,,,,
45,up,Zedd,Clarity (feat. Foxes),67,19,57,,,,
46,up,Rudimental,Break My Heart,51,15,5,,,,
47,up,Rudimental,Sun Comes Up (feat. James Arthur),89,7,29,,,,
48,up,Strike,U Sure Do,55,7,29,,,,
49,-,Zedd & Alessia Cara,Stay,-,9,111,,,,
50,up,Wuki,Edge of Seventeen,73,46,7,,,,
51,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),54,37,11,,,,
52,down,Sharon Redd,Can You Handle It,14,5,74,,,,
53,up,piri & tommy,say it,59,49,5,,,,
54,-,Goddard & Charlotte Haining,Feel Like That,-,54,2,,,,
55,up,"VASSY, Bingo Players & Disco Fries",Pieces,86,34,2,,,,
56,-,Ultra Naté,Free,-,13,26,,,,
57,up,Doolally,Straight from the Heart,75,48,19,,,,
58,-,Shannon,Let the Music Play,-,32,25,,,,
59,up,Tibasko,Hawt (Extended Mix),65,59,2,,,,
60,-,Disciples,On My Mind,-,8,62,,,,
61,-,Sister Sledge,Thinking of You,-,16,32,,,,
62,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",92,8,50,,,,
63,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),33,4,52,,,,
64,down,Aluna & MK,Kiss It Better,39,38,9,,,,
65,up,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),74,14,71,,,,
66,down,Livin' Joy,Dreamer,60,5,68,,,,
67,-,Patsy Gallant,From New York to L.A.,-,26,2,,,,
68,down,Inner City,Big Fun,42,14,71,,,,
69,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,56,18,,,,
70,up,Jax Jones,Where Did You Go? (feat. MNEK),79,53,4,,,,
71,-,Honey Dijon,It's Quiet Now (feat. Dope Earth Alien),-,71,1,,,,
72,-,Kideko & Sammy Porter,Al Chica,-,72,1,,,,
73,-,Jocelyn Brown,Somebody's Else's Guy,-,10,24,,,,
74,-,Leftwing & Kody & Goodboys,Only You,-,74,1,,,,
75,-,Simon Field & Yasmin Jane,One Last Secret (Extended),-,75,1,,,,
76,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,22,105,,,,
77,-,Rudimental,Sun Comes Up (feat. James Arthur),-,13,38,,,,
78,-,LOSTBOYJAY,COULD BE WRONG,-,32,1,,,,
79,-,Avicii,Levels (Radio Edit),-,12,51,,,,
80,-,Alex Metric,Always There,-,11,4,,,,
81,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,13,19,,,,
82,-,Shakedown,At Night,-,43,9,,,,
83,down,KC Lights,Sky,48,48,7,,,,
84,-,Daft Punk,One More Time,-,4,118,,,,
85,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,6,151,,,,
86,down,アヴィーチー,Hey Brother,56,5,142,,,,
87,down,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),61,11,35,,,,
88,-,George Smeddles,Festival Track,-,88,1,,,,
89,-,Crazy Cousinz & Salena Mastroianni,Plan B,-,89,1,,,,
90,-,CeCe Peniston,Finally,-,8,46,,,,
91,-,The Ones,Flawless (Atoc Reremix),-,62,9,,,,
92,up,Soul Central,Strings of Life (Stronger On My Own) [feat. Kathy Brown] [Radio Edit],97,73,13,,,,
93,-,Adelphi Music Factory,Save Me,-,86,3,,,,
94,-,"Matador, Meduza & Artche",Just A Feeling,-,57,1,,,,
95,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),88,15,74,,,,
96,-,J. Worra,Higher Than You,-,73,1,,,,
97,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,6,42,,,,
98,-,Juvenile Delinquents & Jesse James,Whatever This Is,-,40,4,,,,
99,up,John Summit,Show Me (feat. Hannah Boleyn),100,55,2,,,,
100,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),80,5,20,,,,
