Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Lonely,1,1,13,,,,
2,up,Sigala,We Got Love (feat. Ella Henderson),2,1,25,,,,
3,up,Nathan Dawe,Flowers (feat. Jaykae),3,1,6,,,,
4,up,Jax Jones & Ella Henderson,This Is Real,4,1,25,,,,
5,up,Marshmello,Here With Me (feat. CHVRCHES),10,2,25,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,2,25,,,,
7,up,"Calvin Harris, Sam Smith",Promises,9,3,25,,,,
8,down,"Calvin Harris, Rag’n’Bone Man",Giant,7,1,22,,,,
9,up,220 KID & GRACEY,Don’t Need Love,15,1,12,,,,
10,down,Regard,Ride It,5,1,25,57,2019-10-06,13,2019-11-10
11,up,Joel Corry,Sorry,11,1,25,,,,
12,up,Daft Punk,Around the World,96,12,17,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,8,1,25,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],40,6,7,,,,
15,up,M-22,First Time (feat. Medina) [Disco Fries Remix],47,15,9,,,,
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,3,19,40,2019-10-06,40,2019-10-06
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,4,25,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,19,4,22,,,,
19,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber) [Kaskade Remix],-,19,1,,,,
20,up,PS1,Fake Friends (feat. Alex Hosking),48,3,4,,,,
21,up,Annakiya,I Think We're Alone Now (Kindervater Radio Edit),35,21,2,,,,
22,down,Clean Bandit,Symphony (feat. Zara Larsson),18,3,25,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,4,25,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),37,15,24,,,,
25,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,21,1,,,,
26,up,Daft Punk,One More Time,67,4,25,,,,
27,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",16,6,25,,,,
28,down,Sigala & Becky Hill,Wish You Well,23,1,25,,,,
29,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],13,2,23,,,,
30,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),27,2,25,,,,
31,-,Juliet,Avalon (Jacques Lu Cont Versus Remix),-,31,1,,,,
32,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),25,1,25,55,2019-10-27,43,2019-11-03
33,-,Apexape,Joy & Pain (feat. Josh Berrt) [Radio Edit],-,33,1,,,,
34,up,Daft Punk,One More Time (Short Radio Edit),74,12,5,,,,
35,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,5,7,,,,
36,up,Duke Dumont,I Got U (feat. Jax Jones),43,14,18,,,,
37,-,The Tamperer,Feel It (feat. Maya),-,37,1,,,,
38,down,Tiësto & Mabel,God Is a Dancer,28,1,25,,,,
39,up,Marshmello & Bastille,Happier (Mixed),51,17,23,,,,
40,up,Sigala & Ella Eyre,Came Here For Love,45,7,25,,,,
41,down,アヴィーチー,Hey Brother,34,5,8,,,,
42,down,Clean Bandit,Solo (feat. Demi Lovato),22,7,25,,,,
43,-,deadmau5,Strobe (Lane 8 Remix),-,20,1,,,,
44,-,Basico,Bling Bling Bling Bling Bling Bling,-,44,1,,,,
45,down,Sonique,It Feels so Good (Radio Edit),39,2,21,,,,
46,up,Gala,Freed from Desire,78,4,14,,,,
47,up,Eric Prydz,Call on Me (Radio Mix),59,4,20,,,,
48,up,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Half Charged Mix),68,13,7,,,,
49,-,"Calvin Harris, Rag'n'Bone Man",Giant (Michael Calfan Remix),-,49,1,,,,
50,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,6,21,,,,
51,-,David Guetta & Showtek,Your Love,-,51,1,,,,
52,up,AJ Tracey,Ladbroke Grove (Mixed),82,52,4,,,,
53,-,Eli & Fur,You're so High,-,53,1,,,,
54,down,Sigala & Paloma Faith,Lullaby,30,6,19,,,,
55,up,The Source,You Got the Love (Original Bootleg Mix),88,14,24,,,,
56,down,All Saints,Pure Shores,38,7,16,,,,
57,down,Marshmello & Bastille,Happier,42,8,19,74,2019-10-06,74,2019-10-06
58,down,Artful Dodger,Re-Rewind (feat. Craig David),41,16,8,,,,
59,down,Livin' Joy,Dreamer,33,5,21,,,,
60,up,Jonas Blue,Mama (feat. William Singe),73,15,19,,,,
61,down,Zedd & Alessia Cara,Stay,50,9,16,,,,
62,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),49,10,19,,,,
63,-,The Vernons Girls,Funny All Over,-,63,1,,,,
64,down,Waze & Odyssey & Tommy Theo,Always,26,14,5,,,,
65,down,Robbie Doherty & Keees.,Pour the Milk (Extended Mix),53,53,4,,,,
66,down,Sigma,Nobody to Love (Radio Edit),56,20,13,,,,
67,up,The Shapeshifters,Lola's Theme (Extended Vocal Mix),79,21,18,,,,
68,up,David Guetta & Sia,Flames,87,37,17,,,,
69,-,Whitney Houston,I'm Every Woman,-,20,6,,,,
70,-,Daft Punk,Harder Better Faster Stronger,-,41,1,,,,
71,-,Anne-Marie,Birthday (James Hype Remix),-,71,1,,,,
72,-,Fatboy Slim,Praise You,-,10,3,,,,
73,down,DJ Sammy & Yanou featuring Do,Heaven,44,9,19,,,,
74,up,Rudimental,Sun Comes Up (feat. James Arthur),100,7,5,,,,
75,-,David Morales,Needin U (Club Mix),-,16,3,,,,
76,-,DJ Koze,Pick Up (Even Shorter Version),-,76,1,,,,
77,up,"Zedd, Maren Morris & Grey",The Middle,81,6,17,,,,
78,up,Inner City,Good Life,91,8,24,,,,
79,down,David Guetta,Without You (Extended) [feat. Usher],76,17,6,,,,
80,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,19,16,,,,
81,-,Sonique,It Feels so Good,-,5,23,,,,
82,down,Marshmello,Silence (feat. Khalid),14,14,7,,,,
83,-,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],-,7,3,,,,
84,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),64,10,16,,,,
85,down,The Beloved,Sweet Harmony,36,34,11,,,,
86,down,Sam Smith,Stay with Me (Darkchild Version),62,5,2,,,,
87,-,Adamski & Seal,Killer,-,21,2,,,,
88,-,Sister Sledge,We Are Family (Single Version),-,18,13,,,,
89,down,NEIKED,Sexual (feat. Dyo),54,19,17,,,,
90,-,De'Lacy,Hideaway (Deep Dish Radio Edit),-,90,2,,,,
91,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],84,29,19,,,,
92,down,Zedd,Clarity (feat. Foxes),75,19,11,,,,
93,-,Herbie Hancock,Rockit,-,93,1,,,,
94,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,27,21,,,,
95,up,Loud Luxury,Body (feat. brando),98,12,17,,,,
96,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],71,20,2,,,,
97,down,Iio,Rapture (feat. Nadia Ali),85,11,4,,,,
98,down,Jade,Don't Walk Away,58,11,20,,,,
99,-,Rudimental,Feel the Love (feat. Wale) [Bonus Track],-,82,1,,,,
100,down,The Thrillseekers,Synaesthesia (Alaska Sunset Mix),90,89,4,,,,
