Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,13,,,,
2,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,2,2,9,,,,
3,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,1,4,,,,
4,down,Jazzy,Giving Me,3,1,33,,,,
5,up,Becky Hill & Chase & Status,Disconnect,7,1,20,,,,
6,down,Switch Disco,REACT,5,1,42,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,4,180,,,,
8,up,Eliza Rose & Calvin Harris,Body Moving,16,1,2,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,66,,,,
10,up,"Calvin Harris, Rag’n’Bone Man",Giant,19,1,207,,,,
11,down,"cassö, RAYE & D-Block Europe",Prada,10,8,14,,,,
12,up,Skepta,Can't Play Myself (A Tribute To Amy),13,12,7,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,9,1,213,,,,
14,up,Inner City,Good Life,31,8,181,,,,
15,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,15,1,23,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),11,3,205,,,,
17,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],25,2,8,,,,
18,down,Sigala,Melody,12,1,82,,,,
19,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,13,86,,,,
20,up,Sigala,Feels This Good (feat. Stefflon Don),27,1,39,,,,
21,up,220 KID & GRACEY,Don’t Need Love,24,1,125,,,,
22,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,11,43,,,,
23,down,Corona,Rhythm of the Night,18,12,40,,,,
24,up,venbee,rampage (feat. DJ SS),33,24,4,,,,
25,up,Jess Bays & Kelli-Leigh,Real Love,47,25,2,,,,
26,-,Livin' Joy,Dreamer,-,5,104,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),32,15,147,,,,
28,up,Marshmello,Here With Me (feat. CHVRCHES),35,2,177,,,,
29,up,Paul Woolford & LF SYSTEM,In My Head (feat. Shayan),83,29,2,,,,
30,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),68,30,3,,,,
31,-,Switch Disco,VACANCY,-,31,1,,,,
32,down,The Source,You Got the Love (Original Bootleg Mix),23,14,173,,,,
33,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],63,2,212,,,,
34,up,Regard,Ride It,43,1,113,57,2019-10-06,13,2019-11-10
35,-,Avicii,Wake Me Up,-,31,22,,,,
36,down,Jungle,Back On 74,30,24,11,,,,
37,down,Sharon Redd,Can You Handle It,36,5,114,,,,
38,up,Jengi,Take U,74,29,3,,,,
39,-,Dario G,Sunchyme,-,13,10,,,,
40,down,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,38,33,3,,,,
41,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],50,19,30,,,,
42,-,PARISI,Believe In Myself,-,42,1,,,,
43,up,Wh0,Rock The Party,53,43,5,,,,
44,up,Jazzy,NRG,76,30,5,,,,
45,-,Sister Sledge,Lost In Music,-,20,82,,,,
46,down,venbee & Goddard,messy in heaven,8,3,61,,,,
47,-,ZERB,Mwaki,-,13,1,,,,
48,-,Grace,Not Over Yet (Perfecto Mix),-,47,4,,,,
49,up,James Hype,More Than Friends (feat. Kelli-Leigh),51,22,118,,,,
50,down,Karen Harding,Wild Wild Water,46,46,3,,,,
51,up,Iio,Rapture (feat. Nadia Ali),87,11,79,,,,
52,up,Campbell & Alcemist,Would You (go to bed with me?),66,52,3,,,,
53,-,Gala,Freed from Desire,-,4,138,,,,
54,down,D.O.D,So Much in Love,49,2,30,,,,
55,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),55,4,100,,,,
56,up,Flava D & Paige Eliza,Miss Dopamine (Original),86,56,2,,,,
57,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),29,12,42,,,,
58,-,Livin' Joy,Don't Stop Movin',-,19,6,,,,
59,up,Daft Punk,Around the World,88,12,34,,,,
60,down,Phats & Small,Turn Around (Radio Edit),52,12,56,,,,
61,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),61,27,24,,,,
62,up,Joy Anonymous,JOY (Up The Street),75,62,2,,,,
63,up,Alan Fitzpatrick & Ronnie Spiteri,On My Mind,65,63,6,,,,
64,-,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),-,11,69,,,,
65,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,6,199,,,,
66,-,D:Ream,Things Can Only Get Better,-,30,23,,,,
67,down,Eric Prydz,Call on Me (Radio Mix),17,4,188,,,,
68,down,Zedd,Clarity (feat. Foxes),60,19,91,,,,
69,-,Sigala & Becky Hill,Wish You Well,-,1,154,,,,
70,up,Ferreck Dawn & Millean.,Change Your Mind (feat. Stevie Appleton),95,70,2,,,,
71,-,iilliaa,life gets hard,-,71,1,,,,
72,-,Luke Dean,Get Hard (You In The Lobby),-,30,1,,,,
73,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),82,5,21,,,,
74,up,Piero Pirupa,Change Your Mind,79,68,3,,,,
75,-,Shannon,Let the Music Play,-,32,35,,,,
76,-,Ferreck Dawn & Mila Falls,On & On,-,56,2,,,,
77,down,Robin S.,Show Me Love (Stonebridge Radio Edit),59,18,15,,,,
78,up,Doolally,Straight from the Heart,80,48,27,,,,
79,-,Felix Cartal & Karen Harding,Need Your Love,-,79,1,,,,
80,-,ATFC & OnePhatDeeva,In And Out Of My Life (ATFC Original Vocal) [A.T.F.C presents Onephatdeeva],-,50,6,,,,
81,up,"Pete Tong, Jem Cooke & Jules Buckley",Heat Rising,97,81,2,,,,
82,-,JX,Son of a Gun (Red Jerry & JX Mix),-,48,8,,,,
83,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,25,15,,,,
84,-,Steve Angello & Wh0,What You Need,-,24,15,,,,
85,up,Calvin Harris,This Is What You Came For (feat. Rihanna),89,4,191,,,,
86,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,39,9,,,,
87,-,Soul Central,Strings of Life (Stronger On My Own) (Danny Krivit Re Edit),-,49,2,,,,
88,-,"Duck Sauce, Armand Van Helden & A-Trak",LALALA,-,74,3,,,,
89,-,Jack Wins & Caitlyn Scarlett,Lost Without You,-,89,1,,,,
90,down,"Becky Hill, Chase & Status & Tiësto",Disconnect (Tiësto Remix),73,32,13,,,,
91,-,Sammy Virji,If U Need It,-,16,2,,,,
92,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,49,,,,
93,up,Murphy's Law (UK),Need To Know,99,24,2,,,,
94,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),71,27,20,,,,
95,-,Craig David,Fill Me In (Artful Dodger Remix),-,33,4,,,,
96,-,X-Press 2,Lazy (feat. David Byrne) [Radio Edit],-,52,8,,,,
97,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),26,7,46,,,,
98,-,Tabú,Rooftop,-,64,1,,,,
99,-,"Anyma, Argy & Magnus",Higher Power,-,70,1,,,,
100,-,Hayla,Fall Again,-,100,1,,,,
