Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belters Only,Make Me Feel Good (feat. Jazzy),3,1,21,,,,
2,up,Diplo & Miguel,Don’t Forget My Love,2,1,15,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],43,3,20,,,,
4,up,Maur,Bugging (feat. Faber),12,4,9,,,,
5,up,Eric Prydz,Call on Me (Radio Mix),10,4,113,,,,
6,up,LF SYSTEM,Afraid To Feel,48,1,3,,,,
7,down,"Calvin Harris, Rag’n’Bone Man",Giant,6,1,132,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),11,3,128,,,,
9,-,Marco Valery,Free Love (feat. Sharlene Hector) [Michele Chiavarini & DJ Spen Extended Mix],-,9,1,,,,
10,down,Kid Justice,Stay (Karaoke Version Originally Performed by the Kid Laroi X Justin Bieber),1,1,6,,,,
11,down,Rain Radio & DJ Craig Gorman,Talk About,4,1,49,,,,
12,up,Sonique,It Feels so Good (Radio Edit),19,2,131,,,,
13,down,Jax Jones & Ella Henderson,This Is Real,8,1,135,,,,
14,up,Alesso & Katy Perry,When I'm Gone,21,1,23,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,46,1,135,,,,
16,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],38,2,109,,,,
17,-,Rudimental,Sun Comes Up (feat. James Arthur),-,13,26,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,4,133,,,,
19,up,Chase & Status,Mixed Emotions,35,4,7,,,,
20,up,Years & Years,King,45,4,18,,,,
21,up,Disciples,On My Mind,23,8,59,,,,
22,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],9,8,17,,,,
23,up,Audien,Heaven (feat. Maty Noyes) [Lenno Remix],47,6,6,,,,
24,up,Inner City,Good Life,32,8,104,,,,
25,up,Sonique,It Feels so Good,34,5,126,,,,
26,down,Pet Shop Boys,West End Girls (Remastered),13,9,28,,,,
27,-,49ers,Touch Me,-,27,1,,,,
28,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),94,6,28,,,,
29,up,Spencer Ramsay,Take It Easy,55,29,7,,,,
30,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],26,2,134,,,,
31,down,The Source,You Got the Love (Original Bootleg Mix),22,14,112,,,,
32,down,Vibe Chemistry,Balling,16,16,7,,,,
33,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,5,60,,,,
34,up,Eats Everything & Shermanology,Tell You What It Is,40,34,3,,,,
35,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,11,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),74,4,121,,,,
37,down,Jamie Jones,My Paradise (Extended Mix),17,17,5,,,,
38,-,Mike Dunn,If I Can't Get Down (Mousse T.'s Funky Shizzle Extended Mix),-,38,1,,,,
39,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),30,4,94,,,,
40,up,HoneyLuv,Thr33 6ix 5ive,67,13,6,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,6,122,,,,
42,-,Gala,Freed from Desire,-,4,72,,,,
43,down,Jodie Harsh,Good Time,25,13,15,,,,
44,down,Kelli-Leigh,New Chic,29,28,7,,,,
45,down,Snap!,Rhythm Is a Dancer,44,5,109,,,,
46,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,50,9,7,,,,
47,-,Jocelyn Brown,Somebody's Else's Guy,-,10,18,,,,
48,-,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),-,48,1,,,,
49,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),62,1,95,,,,
50,-,Marshmello & Bastille,Happier,-,8,76,74,2019-10-06,74,2019-10-06
51,up,Sharon Redd,Can You Handle It,57,5,46,,,,
52,up,MK & Paul Woolford,Teardrops (feat. Majid Jordan),100,43,4,,,,
53,-,Fragma,Toca's Miracle (Radio Edit),-,25,1,,,,
54,up,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,82,54,2,,,,
55,down,"Calvin Harris, Sam Smith",Promises,20,3,133,,,,
56,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),36,15,60,,,,
57,up,Alice Deejay,Better Off Alone,65,7,103,,,,
58,up,Jax Jones & Years & Years,Play,66,13,17,,,,
59,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",68,14,15,,,,
60,up,Kah-Lo,Drag Me Out,61,59,10,,,,
61,down,Piero Pirupa,We Don’t Need,41,37,9,,,,
62,-,Sigala & Becky Hill,Wish You Well,-,1,113,,,,
63,-,DJ Sammy & Yanou,Heaven,-,15,8,,,,
64,up,Inner City,Big Fun,99,14,49,,,,
65,down,Freejak,Sandstorm,14,14,12,,,,
66,-,ニッキー・ミナージュ,Starships,-,3,17,,,,
67,up,Manovski,Feel Alright (feat. Henny Loggins),89,67,4,,,,
68,up,Shane Codd,Get Out My Head,96,1,78,,,,
69,up,CeCe Peniston,Finally,70,8,26,,,,
70,up,Nightcrawlers,Push the Feeling On (The Dub of Doom),90,13,24,,,,
71,down,LP Giobbi & Bklava,Sinner,52,40,4,,,,
72,-,Shannon,Let the Music Play,-,32,15,,,,
73,-,Phats & Small,Turn Around (Radio Edit),-,12,22,,,,
74,up,John Summit,La Danza (Extended Mix),80,18,9,,,,
75,-,"Joel Corry, RAYE & David Guetta",BED (KREAM Remix),-,46,7,,,,
76,down,Coldplay,A Sky Full of Stars,64,8,20,,,,
77,down,Charlie Puth,Attention (Remix) [feat. Kyle],42,13,11,,,,
78,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,6,69,,,,
79,-,Wh0,Sunshine,-,79,1,,,,
80,up,KC Lights,Daydreamer (feat. Leo Stannard) [Extended Mix],85,58,2,,,,
81,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Extended Edit],-,70,6,,,,
82,down,Topic,Breaking Me (feat. A7S),58,1,105,94,2020-03-01,8,2020-08-16
83,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),31,4,24,,,,
84,-,Porij,Lose Our Minds,-,68,1,,,,
85,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,16,2,,,,
86,down,HARLEE,Reset,56,56,4,,,,
87,-,Sigala,Melody,-,1,19,,,,
88,-,NEIKED,Sexual (feat. Dyo),-,19,40,,,,
89,up,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),95,7,77,,,,
90,down,アヴィーチー,Hey Brother,15,5,115,,,,
91,-,アヴィーチー,Wake Me Up,-,10,29,,,,
92,-,Oden & Fatzo,Lauren,-,4,19,,,,
93,-,Voost,This Feeling (feat. Alix Robson),-,89,3,,,,
94,-,220 KID & Asdis,Release,-,58,5,,,,
95,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),97,22,45,,,,
96,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,27,1,,,,
97,down,Marshmello & Bastille,Happier (Mixed),75,17,85,,,,
98,-,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],-,36,29,,,,
99,-,The Shapeshifters,Lola's Theme,-,14,4,,,,
100,-,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),-,11,22,,,,
