Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eliza Rose & Calvin Harris,Body Moving,3,1,9,,,,
2,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],2,2,14,,,,
3,up,Becky Hill & Chase & Status,Disconnect,4,1,27,,,,
4,down,Kenya Grace,Strangers,1,1,20,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,4,187,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,73,,,,
7,up,Switch Disco,REACT,8,1,49,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),9,3,212,,,,
9,up,Inner City,Good Life,45,8,188,,,,
10,down,Jazzy,Giving Me,7,1,40,,,,
11,up,Georgia Ku,A Little More Lost,23,10,4,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,10,1,220,,,,
13,up,Sonique,It Feels so Good,32,5,181,,,,
14,down,Eric Prydz,Call on Me (Radio Mix),13,4,194,,,,
15,down,"cassö, RAYE & D-Block Europe",Prada,12,8,21,,,,
16,up,Sammy Virji,If U Need It,41,16,8,,,,
17,down,Gala,Freed from Desire,11,4,145,,,,
18,up,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],24,13,93,,,,
19,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],20,19,37,,,,
20,-,Daft Punk,One More Time,-,4,136,,,,
21,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,26,1,30,,,,
22,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),62,5,25,,,,
23,-,Sonique,It Feels so Good (Radio Edit),-,2,203,,,,
24,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,2,219,,,,
25,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",18,6,203,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),21,15,154,,,,
27,up,Jamie Jones & Kah-Lo,Fine Fine Baby,46,27,4,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,33,4,181,,,,
29,up,Kenya Grace,Paris,55,23,5,,,,
30,up,D:Ream,Things Can Only Get Better,83,30,29,,,,
31,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),79,11,50,,,,
32,up,Skepta,Can't Play Myself (A Tribute To Amy),37,12,14,,,,
33,up,venbee,rampage (feat. DJ SS),48,24,9,,,,
34,down,"Calvin Harris, Rag’n’Bone Man",Giant,15,1,212,,,,
35,down,Corona,Rhythm of the Night,25,12,47,,,,
36,down,Sigala,Feels This Good (feat. Stefflon Don),16,1,46,,,,
37,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),34,7,53,,,,
38,up,Inner City,Big Fun,90,14,126,,,,
39,up,ZERB,Mwaki,43,13,8,,,,
40,down,Regard,Ride It,31,1,120,57,2019-10-06,13,2019-11-10
41,up,Bryn Christopher,High,61,41,3,,,,
42,up,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),70,11,76,,,,
43,up,Jazzy,NRG,51,30,12,,,,
44,up,Chase & Status,Selecta (feat. Stefflon Don),73,44,5,,,,
45,up,Tita Lau,I Can't Take No More,89,43,3,,,,
46,up,Jengi,Take U,56,29,10,,,,
47,up,Luke Dean,Get Hard (You In The Lobby),57,30,7,,,,
48,down,Marshmello,Here With Me (feat. CHVRCHES),44,2,184,,,,
49,up,Navos,The Garden,50,38,7,,,,
50,up,ATFC & OnePhatDeeva,In And Out Of My Life (ATFC Original Vocal) [A.T.F.C presents Onephatdeeva],82,50,9,,,,
51,-,Craig David,I Know You (feat. Bastille),-,51,1,,,,
52,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,30,5,,,,
53,down,The Source,You Got the Love (Original Bootleg Mix),40,14,180,,,,
54,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,58,33,9,,,,
55,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),39,12,48,,,,
56,down,Booty Luv,Boogie 2Nite (Hypasonic Remix),47,32,22,,,,
57,-,"James Hype, Kim Petras & Tiësto",Drums (Tiësto Remix),-,57,1,,,,
58,up,Zedd,Clarity (feat. Foxes),66,19,96,,,,
59,down,220 KID & GRACEY,Don’t Need Love,35,1,132,,,,
60,down,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",52,52,7,,,,
61,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,10,20,,,,
62,down,Sister Sledge,Lost In Music,54,20,88,,,,
63,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],64,8,99,,,,
64,-,venbee,rampage (feat. DJ SS) [extended],-,64,3,,,,
65,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,4,198,,,,
66,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),74,27,30,,,,
67,-,goddard. & Cat Burns,Wasted Youth,-,15,1,,,,
68,-,Livin' Joy,Dreamer,-,5,108,,,,
69,up,Iio,Rapture (feat. Nadia Ali),78,11,85,,,,
70,-,"Anyma, Argy & Magnus",Higher Power,-,70,3,,,,
71,down,Sharon Redd,Can You Handle It,14,5,121,,,,
72,-,Dario G,Sunchyme,-,13,13,,,,
73,down,Soulshifeat.ers,Head & Heart (Karaoke Version Originally Performed By Joel Corry x MNEK),17,12,5,,,,
74,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),49,13,42,,,,
75,down,Sigala,Melody,38,1,89,,,,
76,-,Blondie,Rapture (2002 Remaster),-,71,2,,,,
77,down,Confidence Man,Firebreak,75,62,5,,,,
78,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,50,5,,,,
79,up,The Knocks & Sofi Tukker,One On One,99,79,2,,,,
80,-,Rebel MC & Double Trouble,Street Tuff (Scar Radio Mix),-,80,1,,,,
81,down,James Hype,More Than Friends (feat. Kelli-Leigh),63,22,124,,,,
82,-,Sister Sledge,Thinking of You,-,16,50,,,,
83,-,Sash!,Encore Une Fois (Future Breeze Mix),-,44,14,,,,
84,up,DJ Zinc & Charlotte Haining,"Today, Tomorrow and Forever (Extended mix)",93,84,2,,,,
85,-,The Shapeshifters,Lola's Theme (Original Vocal Mix),-,52,5,,,,
86,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),92,4,107,,,,
87,down,A Little Sound,Back To Back (B2B),81,81,4,,,,
88,-,Groove Armada,I See You Baby (feat. Gram'ma Funk) [Fatboy Slim Radio Edit],-,18,13,,,,
89,-,Phats & Small,Turn Around (Radio Edit),-,12,61,,,,
90,-,Bamboo,Bamboogie,-,24,24,,,,
91,-,Bob Sinclar,Love Generation (Club Edit) [feat. Gary 'Nesta' Pine],-,28,9,,,,
92,-,Kenny Dope & The Bucketheads,The Bomb! (These Sounds Fall Into My Mind),-,15,4,,,,
93,-,Chad Jackson,Hear the Drummer (Get Wicked) [Radio Edit],-,24,3,,,,
94,up,JX,Son of a Gun (Red Jerry & JX Mix),96,55,11,,,,
95,down,Soul Central,Strings of Life (Stronger On My Own) (Danny Krivit Re Edit),86,49,6,,,,
96,-,Hannah Laing & RoRo,Good Love,-,6,19,,,,
97,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,15,81,,,,
98,-,Doolally,Straight from the Heart,-,48,29,,,,
99,-,Kygo & Ava Max,Whatever,-,1,1,,,,
100,-,Low Steppa & Tony Romera,Dance to the Music,-,70,1,,,,
