Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,1,1,98,,,,
2,up,Rain Radio & DJ Craig Gorman,Talk About,4,1,12,,,,
3,up,"Calvin Harris, Rag’n’Bone Man",Giant,7,1,95,,,,
4,down,Shane Codd,Get Out My Head,3,1,49,,,,
5,down,Marshmello,Here With Me (feat. CHVRCHES),2,2,98,,,,
6,up,Jax Jones & Ella Henderson,This Is Real,6,1,98,,,,
7,up,Alice Deejay,Better Off Alone,12,7,68,,,,
8,up,Nathan Dawe,Flowers (feat. Jaykae),9,1,79,,,,
9,down,D.White,Don't Be Shy (Extended Mix),5,5,6,,,,
10,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,2,98,,,,
11,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),15,1,62,,,,
12,up,Eric Prydz,Call on Me (Radio Mix),13,4,76,,,,
13,up,"Calvin Harris, Sam Smith",Promises,22,3,97,,,,
14,-,Alison Limerick,"Where Love Lives (7"" Radio Edit)",-,14,2,,,,
15,up,Joel Corry,Lonely,16,1,86,,,,
16,up,Mentis & Kate Wild,Excuses,35,9,18,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,20,4,95,,,,
18,-,Boston Bun,Spread Love (Paddington) [feat. DVNO],-,18,1,,,,
19,up,James Hype,Afraid (feat. Harlee),32,3,49,,,,
20,down,Disciples,On My Mind,11,8,22,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,23,7,93,,,,
22,up,Rathbone Place,Be Free,30,22,7,,,,
23,down,Sonique,It Feels so Good (Radio Edit),19,2,94,,,,
24,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],17,6,26,,,,
25,-,Gonzy Summer,El Nido (Extended Mix),-,25,1,,,,
26,up,Sonique,It Feels so Good,39,5,91,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,98,,,,
28,up,アヴィーチー,Hey Brother,68,5,80,,,,
29,-,Shane Codd,Get Out My Head (Todd Terry Remix),-,29,2,,,,
30,up,Sharon Redd,Can You Handle It,33,5,27,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson),53,3,91,,,,
32,up,Ad Brown,Something for the Pain (feat. Renee Six),97,1,34,,,,
33,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],73,2,87,,,,
34,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),14,4,60,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,6,94,,,,
36,up,Sigala & Becky Hill,Wish You Well,40,1,82,,,,
37,up,PS1,Fake Friends (feat. Alex Hosking),41,8,13,,,,
38,-,deadmau5 & Wolfgang Gartner,Animal Rights,-,38,1,,,,
39,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),37,7,8,,,,
40,up,Inner City,Good Life,47,8,72,,,,
41,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),36,15,29,,,,
42,down,David Guetta,Without You (Extended) [feat. Usher],25,17,23,,,,
43,-,Sub Focus & Dimension,Desire,-,38,1,,,,
44,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,15,47,,,,
45,up,MK,2AM (feat. Carla Monroe),57,10,45,,,,
46,up,Jax Jones & Bebe Rexha,Harder,93,1,58,,,,
47,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,5,26,,,,
48,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),31,2,96,,,,
49,up,James Hype,More Than Friends (feat. Kelli-Leigh),67,22,76,,,,
50,up,The Knocks & MUNA,Bodies (Lenno Remix),56,4,10,,,,
51,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],43,7,12,,,,
52,up,Zedd & Alessia Cara,Stay,92,9,84,,,,
53,-,Ewan McVicar,Tell Me Something Good,-,21,1,,,,
54,up,Ewan McVicar,Tell Me Something Good (Extended),63,9,6,,,,
55,down,Snap!,Rhythm Is a Dancer,48,5,73,,,,
56,up,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),72,14,52,,,,
57,-,New Hype,Love Again,-,7,1,,,,
58,up,DJ Snake,Let Me Love You (feat. Justin Bieber),59,4,89,,,,
59,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,13,12,,,,
60,down,John Paul Young,Love Is In the Air,44,6,73,,,,
61,-,Colin Hennerz,Faster,-,18,1,,,,
62,up,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),76,6,43,,,,
63,up,Craig David,Fill Me In (Artful Dodger Bootleg Remix),79,16,37,,,,
64,down,Marshmello & Bastille,Happier (Mixed),54,17,63,,,,
65,up,Doolally,Straight from the Heart,88,48,9,,,,
66,down,Architechs featuring Nana,Body Groove (feat. Nana) [Drive Time Mix],64,18,30,,,,
67,down,Topic,Breaking Me (feat. A7S),27,1,73,94,2020-03-01,8,2020-08-16
68,-,Adelphi Music Factory,Javelin (Calling Out Your Name),-,23,5,,,,
69,up,The Source,You Got the Love (Original Bootleg Mix),70,14,77,,,,
70,up,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],89,36,22,,,,
71,down,Rudimental,Sun Comes Up (feat. James Arthur),65,13,20,,,,
72,-,Zedd,Clarity (feat. Foxes),-,19,44,,,,
73,down,Coldplay,A Sky Full of Stars,26,8,11,,,,
74,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,29,34,,,,
75,down,O'Flynn,Seamstress,49,49,21,,,,
76,up,Kah-Lo,Fire,100,45,3,,,,
77,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",85,6,91,,,,
78,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,53,7,,,,
79,-,Daft Punk,One More Time,-,4,90,,,,
80,down,Gala,Freed From Desire,74,14,11,,,,
81,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,10,76,,,,
82,up,Jade,Don't Walk Away,84,11,79,,,,
83,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,17,18,,,,
84,-,Jodie Harsh,My House,-,5,9,,,,
85,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,56,55,2019-10-27,43,2019-11-03
86,-,Rui Da Silva,Touch Me (feat. Cassandra Fox),-,81,3,,,,
87,down,Tiësto & Mabel,God Is a Dancer,60,1,93,,,,
88,up,Saudade,Another Life,94,76,5,,,,
89,down,Rudimental,Sun Comes Up (feat. James Arthur),18,7,19,,,,
90,down,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),55,7,49,,,,
91,down,LMC & U2,Take Me to the Clouds Above (Radio Edit),50,8,41,,,,
92,down,Sister Sledge,Lost In Music,66,20,34,,,,
93,down,Noizu,Summer 91,58,23,30,,,,
94,down,Avicii,Levels (Radio Edit),38,12,39,,,,
95,-,Herd & Fitz,I Just Can't Get Enough (feat. Abigail Bailey) [Extended Version],-,64,1,,,,
96,-,Alex Metric,Always There,-,11,2,,,,
97,-,All Saints,Pure Shores,-,7,57,,,,
98,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,20,29,,,,
99,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,9,2,72,2021-03-07,18,2021-05-16
100,down,Joel Corry,Sorry,90,1,88,,,,
