Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,10,94,2020-03-01,8,2020-08-16
2,down,Jax Jones & Ella Henderson,This Is Real,1,1,35,,,,
3,down,Regard & Raye,Secrets,2,1,10,84,2020-06-14,62,2020-06-28
4,up,Nathan Dawe,Flowers (feat. Jaykae),6,1,16,,,,
5,down,220 KID & GRACEY,Don’t Need Love,4,1,22,,,,
6,down,Joel Corry,Lonely,5,1,23,,,,
7,up,Joel Corry,Sorry,15,1,35,,,,
8,up,surf mesa,Ily,8,4,10,63,2020-04-19,18,2020-07-12
9,up,Calvin Harris & Disciples,How Deep Is Your Love,10,1,35,,,,
10,up,PS1,Fake Friends (feat. Alex Hosking),22,3,14,,,,
11,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,2,35,,,,
12,up,Franky Wah,Come Together,23,10,9,,,,
13,down,Marshmello,Here With Me (feat. CHVRCHES),9,2,35,,,,
14,up,"Calvin Harris, Rag’n’Bone Man",Giant,27,1,32,,,,
15,up,"Calvin Harris, Sam Smith",Promises,19,3,35,,,,
16,up,Regard,Ride It,16,1,35,57,2019-10-06,13,2019-11-10
17,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,17,1,,,,
18,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,3,29,40,2019-10-06,40,2019-10-06
19,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),25,2,35,,,,
20,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",12,2,22,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,35,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,28,7,32,,,,
23,up,Sigala & Becky Hill,Wish You Well,43,1,35,,,,
24,down,Daft Punk,One More Time,13,4,35,,,,
25,up,Tiësto & Mabel,God Is a Dancer,30,1,35,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,6,31,,,,
27,down,All Saints,Pure Shores,17,7,26,,,,
28,up,Artful Dodger,Re-Rewind (feat. Craig David),32,16,18,,,,
29,up,アヴィーチー,Hey Brother,29,5,18,,,,
30,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,30,1,,,,
31,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),37,11,12,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,33,4,32,,,,
33,up,"Zedd, Maren Morris & Grey",The Middle,34,6,27,,,,
34,up,Livin' Joy,Dreamer (Re-Original Club Mix),40,5,19,,,,
35,down,Sonique,It Feels so Good (Radio Edit),26,2,31,,,,
36,up,Sigala & Paloma Faith,Lullaby,41,6,29,,,,
37,up,Duke Dumont,I Got U (feat. Jax Jones),39,14,27,,,,
38,up,Marshmello & Bastille,Happier,70,8,28,74,2019-10-06,74,2019-10-06
39,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,6,35,,,,
40,-,Alice Deejay,Better Off Alone,-,7,19,,,,
41,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),47,1,35,55,2019-10-27,43,2019-11-03
42,-,Karen Harding & Digital Farm Animals,Undo My Heart,-,12,1,,,,
43,down,DJ Sammy & Yanou featuring Do,Heaven,24,9,29,,,,
44,down,Clean Bandit,Symphony (feat. Zara Larsson),42,3,35,,,,
45,down,M-22,First Time (feat. Medina) [Disco Fries Remix],18,15,19,,,,
46,up,Iio,Rapture (feat. Nadia Ali),69,11,8,,,,
47,up,Zedd & Alessia Cara,Stay,51,9,26,,,,
48,up,Jax Jones,Breathe (feat. Ina Wroldsen),74,19,23,,,,
49,up,Whitney Houston,I'm Every Woman,57,20,15,,,,
50,down,Sigala & Ella Eyre,Came Here For Love,7,7,35,,,,
51,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,2,33,,,,
52,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,4,33,,,,
53,up,Gala,Freed from Desire,98,4,24,,,,
54,down,The Chainsmokers,Closer (feat. Halsey),48,15,34,,,,
55,down,Sigma,Nobody to Love (Radio Edit),44,20,23,,,,
56,up,Max Melvin,Subterrean,89,56,5,,,,
57,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),88,10,24,,,,
58,down,James Hype,More Than Friends (feat. Kelli-Leigh),56,22,29,,,,
59,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",55,16,20,,,,
60,-,Craig David,Fill Me In (Artful Dodger Bootleg Remix),-,16,17,,,,
61,-,Level 42 & T.C.S.,Lessons In Love,-,61,1,,,,
62,up,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],66,20,3,,,,
63,-,Ed Sheeran,Shape of You (NOTD Remix),-,23,10,,,,
64,up,The Shapeshifters,Lola's Theme (Extended Vocal Mix),72,21,28,,,,
65,up,Charlie Puth,Attention (Acoustic),71,19,19,,,,
66,up,DJ S.K.T & Jem Cooke,Boomerang (Round & Round),79,59,4,,,,
67,up,Jonas Blue,Mama (feat. William Singe),68,15,28,,,,
68,up,The Source,You Got the Love (Original Bootleg Mix),81,14,33,,,,
69,up,Marshmello,Silence (feat. Khalid),73,14,13,,,,
70,up,Marshmello & Bastille,Happier (Mixed),82,17,33,,,,
71,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,15,2,,,,
72,-,John Summit,Deep End (Extended Mix),-,24,1,,,,
73,up,Martin Solveig,Places (feat. Ina Wroldsen),96,21,21,,,,
74,down,Robbie Doherty & Keees.,Pour the Milk,64,64,5,,,,
75,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),58,10,29,,,,
76,down,Loud Luxury,Body (feat. brando),65,12,27,,,,
77,-,Shy FX & T-Power,Shake Ur Body (feat. D.I.),-,36,4,,,,
78,down,220 KID & GRACEY,Don't Need Love (TCTS Remix),63,34,9,,,,
79,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,22,19,,,,
80,-,Robbie Doherty & Keees.,Pour the Milk (Joel Corry Vocal Mix),-,80,1,,,,
81,-,220 KID & GRACEY,Don't Need Love (Majestic Remix),-,27,1,,,,
82,-,DJ Moon & Byro,Roses (Afro Remix),-,65,6,,,,
83,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],97,27,28,,,,
84,down,Prospa,Ecstasy (Over & Over) [Edit],80,17,3,,,,
85,-,deadmau5 & The Neptunes,Pomegranate,-,85,1,,,,
86,-,Jax Jones & Bebe Rexha,Harder,-,1,11,,,,
87,-,Topic & A7S,Breaking Me (HUGEL Remix),-,30,1,,,,
88,down,Snap!,Rhythm Is a Dancer,75,5,32,,,,
89,down,KC and the Sunshine Band,Give It Up,59,59,4,,,,
90,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,15,20,,,,
91,-,Jocelyn Brown,Somebody Else's Guy (M&M Remix),-,39,1,,,,
92,-,Majestic,Bodywork,-,92,2,,,,
93,-,Sister Sledge,He's the Greatest Dancer,-,73,2,,,,
94,down,John Paul Young,Love Is In the Air,60,6,14,,,,
95,-,Sharon Redd,Can You Handle It,-,5,5,,,,
96,down,"Ferdinand Weber, Kelli-Leigh & Fabich",What They Call Love,92,90,2,,,,
97,-,Rudimental,Sun Comes Up (feat. James Arthur),-,7,10,,,,
98,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],67,39,3,,,,
99,-,Jaheim,Just In Case (Dub-A-Holics Roller's Revival Mix Edit),-,58,16,,,,
100,-,Avicii,Levels,-,65,6,,,,
