Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,2,1,15,,,,
2,down,Calvin Harris,Stay With Me,1,1,7,,,,
3,up,Alesso & Katy Perry,When I'm Gone,9,1,35,,,,
4,up,Jax Jones & Ella Henderson,This Is Real,5,1,147,,,,
5,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),13,5,8,,,,
6,up,Audien,Heaven (feat. Maty Noyes) [Lenno Remix],18,6,18,,,,
7,down,Drake,Massive,3,2,10,,,,
8,up,Diplo & Miguel,Don’t Forget My Love,24,1,27,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),17,3,140,,,,
10,-,Soul II Soul & Caron Wheeler,Keep On Movin' (Big Beat Accapella) (Feat. Caron Wheeler),-,10,11,,,,
11,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],97,2,119,,,,
12,-,Billen Ted,People Ain't Dancing (feat. Kah-Lo),-,12,1,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,10,1,147,,,,
14,up,Bru-C,No Excuses,14,2,15,,,,
15,down,Jack Baker,Late Night Games,7,3,5,,,,
16,up,Years & Years,King,49,4,30,,,,
17,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,17,1,,,,
18,-,KH,Looking at Your Pager,-,18,2,,,,
19,-,The Sugarhill Gang,Rapper's Delight,-,19,1,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),41,15,81,,,,
21,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,1,,,,
22,-,Example,Kickstarts (Radio Edit),-,22,1,,,,
23,-,Sister Sledge,We Are Family (Single Version),-,18,47,,,,
24,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],44,8,29,,,,
25,down,Eric Prydz,Call on Me (Radio Mix),20,4,125,,,,
26,-,Eden Prince,Love You Again (feat. Akua) [Extended Mix],-,26,1,,,,
27,up,Luude & Mattafix,Big City Life,39,4,6,,,,
28,-,Rihanna,Only Girl (In the World),-,28,1,,,,
29,down,Coldplay,A Sky Full of Stars,21,8,31,,,,
30,up,"Zedd, Maren Morris & Grey",The Middle,38,6,70,,,,
31,up,Confidence Man,Holiday,43,29,7,,,,
32,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,10,21,,,,
33,up,Bad Boy Chiller Crew,"When It Rains, It Pours",94,33,4,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],32,3,31,,,,
35,down,Diplo & Tsha,Let You Go (feat. Kareen Lomax),19,19,3,,,,
36,-,"Ost & Meyer, Cate Kanell & Ronski Speed",Fortress (Dan Stone Edit),-,36,1,,,,
37,up,The Source,You Got the Love (Original Bootleg Mix),63,14,124,,,,
38,-,boerd & Stella Explorer,Stay (Moment of Reflection) [Abgt485],-,38,1,,,,
39,down,"Calvin Harris, Rag’n’Bone Man",Giant,35,1,144,,,,
40,up,Sonique,It Feels so Good,61,5,138,,,,
41,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),8,4,36,,,,
42,-,The Knocks & MUNA,Bodies (Lenno Remix),-,4,22,,,,
43,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,6,138,,,,
44,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,35,32,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,58,4,136,,,,
46,down,Snap!,Rhythm Is a Dancer,26,5,121,,,,
47,up,Dom Dolla,Miracle Maker (feat. Clementine Douglas),64,38,5,,,,
48,down,Sigala,Melody,15,1,30,,,,
49,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",47,8,38,,,,
50,down,Inner City,Good Life,27,8,116,,,,
51,up,アヴィーチー,Hey Brother,57,5,127,,,,
52,down,Disco Lines,Baby Girl,42,42,8,,,,
53,-,Chic,"My Forbidden Lover (12"" Mix) [Remastered]",-,53,1,,,,
54,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,21,,,,
55,-,David Ashok Ramani & Jonathan Elias,Quantum,-,55,1,,,,
56,-,DJ Fresh & Used,Higher (feat. Nikki Ambers),-,6,1,,,,
57,-,Sigala & Paloma Faith,Lullaby,-,6,76,,,,
58,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,2,146,,,,
59,down,Jodie Harsh,Shock,48,41,7,,,,
60,-,Sister Sledge,Thinking of You,-,16,24,,,,
61,-,Shannon,Let the Music Play,-,32,18,,,,
62,up,"Calvin Harris, Sam Smith",Promises,67,3,143,,,,
63,-,Livin' Joy,Dreamer,-,5,58,,,,
64,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,64,1,,,,
65,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,55,3,,,,
66,-,DJ Sammy & Yanou,Heaven,-,15,10,,,,
67,down,John Summit & Guz,What A Life (feat. Stevie Appleton) [Extended Mix],16,16,4,,,,
68,-,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),-,27,2,,,,
69,down,Gala,Freed from Desire,22,4,83,,,,
70,down,piri & tommy,on & on,53,46,3,,,,
71,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,7,88,,,,
72,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,56,1,,,,
73,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),80,15,61,,,,
74,-,Alesso & Zara Larsson,Words,-,39,1,,,,
75,-,Fragma,Toca's Miracle (Radio Edit),-,25,4,,,,
76,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),6,2,121,,,,
77,-,"Tobtok, Oliver Nelson & The Flirtations",Nothing But A Heartache (Extended),-,77,1,,,,
78,down,Sonique,It Feels so Good (Radio Edit),30,2,143,,,,
79,down,Alex Adair,Get Close,68,35,5,,,,
80,down,Regard,Ride It,40,1,82,57,2019-10-06,13,2019-11-10
81,down,MK & BURNS,Better (feat. Teddy Swims),55,55,6,,,,
82,down,Marshmello & Bastille,Happier,74,8,84,74,2019-10-06,74,2019-10-06
83,down,CeCe Peniston,Finally,33,8,36,,,,
84,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,4,145,,,,
85,up,Booty Luv,Some Kinda Rush (Radio Edit),86,20,4,,,,
86,-,Zedd,Clarity (feat. Foxes),-,19,52,,,,
87,down,Sharon Redd,Can You Handle It,23,5,58,,,,
88,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,13,30,,,,
89,-,The Original,I Luv U Baby (8Ball Radio Edit),-,51,3,,,,
90,-,Noizu & Secondcity,More Love,-,90,1,,,,
91,-,Alice Deejay,Better Off Alone,-,7,111,,,,
92,down,Carla Monroe,22 Love,59,15,4,,,,
93,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,13,4,,,,
94,down,Zedd & Alessia Cara,Stay,66,9,100,,,,
95,-,Wamdue Project,King of My Castle (feat. Jonathan Mendelsohn),-,66,5,,,,
96,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,22,49,,,,
97,-,Corona,Rhythm of the Night,-,12,5,,,,
98,down,Rain Radio,He Goes Down,65,37,8,,,,
99,-,Sandy B,Make the World Go Round (Deep Dish Round the World Remix),-,22,3,,,,
100,-,Culture Beat,Mr. Vain (Original Radio Edit),-,20,9,,,,
