Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,1,1,14,,,,
2,up,Jazzy,Giving Me,3,1,24,,,,
3,down,Becky Hill & Chase & Status,Disconnect,2,1,11,,,,
4,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),4,1,13,,,,
5,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),9,5,12,,,,
6,up,D.O.D,So Much in Love,7,2,21,,,,
7,up,Kenya Grace,Strangers,12,1,4,,,,
8,down,Switch Disco,REACT,5,1,33,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,57,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,6,1,204,,,,
11,up,Issey Cross,Bittersweet Goodbye,11,5,13,,,,
12,up,Eric Prydz,Call on Me (Radio Mix),15,4,179,,,,
13,up,LF SYSTEM,Afraid To Feel,17,1,72,,,,
14,-,Art Munson,All News All the Time,-,14,1,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),16,3,196,,,,
16,up,Hannah Laing & HVRR,Party All The Time,23,16,5,,,,
17,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",21,17,7,,,,
18,up,Inner City,Good Life,53,8,173,,,,
19,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),20,7,37,,,,
20,up,Dimension,DJ Turn It Up,37,20,19,,,,
21,down,Gala,Freed from Desire,8,4,131,,,,
22,down,"cassö, RAYE & D-Block Europe",Prada,19,8,5,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,4,171,,,,
24,up,Jax Jones & Calum Scott,Whistle,31,2,33,,,,
25,down,Sigala,Melody,24,1,73,,,,
26,up,Ewan McVicar,Groove Thang,39,21,9,,,,
27,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,14,2,48,,,,
28,up,Oliver Tree & Robin Schulz,Miss You,41,1,36,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),33,15,138,,,,
30,up,Marshmello,Here With Me (feat. CHVRCHES),34,2,168,,,,
31,up,"Calvin Harris, Rag’n’Bone Man",Giant,45,1,198,,,,
32,down,John Paul Young,Love Is In the Air,29,6,144,,,,
33,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),40,13,30,,,,
34,up,Jazzy,Feel It (Club Edit),42,21,10,,,,
35,down,220 KID & GRACEY,Don’t Need Love,18,1,116,,,,
36,down,Corona,Rhythm of the Night,13,12,31,,,,
37,up,Sister Sledge,Lost In Music,93,20,75,,,,
38,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,2,203,,,,
39,up,James Hype & Major Lazer,Number 1,49,25,10,,,,
40,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),30,12,33,,,,
41,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),58,27,12,,,,
42,up,Sonique,It Feels so Good (Radio Edit),46,2,193,,,,
43,-,Drum and Bass,Liquid Bass,-,35,3,,,,
44,down,The Source,You Got the Love (Original Bootleg Mix),36,14,164,,,,
45,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,85,,,,
46,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],32,19,21,,,,
47,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,13,78,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,6,190,,,,
49,down,Swedish House Mafia,Ray Of Solar,44,34,8,,,,
50,up,ANOTR & Abel Balder,Relax My Eyes,55,13,22,,,,
51,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),51,11,35,,,,
52,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),73,28,14,,,,
53,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),54,6,72,,,,
54,down,Sigala,Feels This Good (feat. Stefflon Don),26,1,30,,,,
55,down,Inner City,Big Fun,35,14,112,,,,
56,down,venbee & Goddard,messy in heaven,48,3,52,,,,
57,up,Steve Angello & Wh0,What You Need,60,24,10,,,,
58,down,Jamie Jones,Lose My Mind,50,25,29,,,,
59,up,Calvin Harris,This Is What You Came For (feat. Rihanna),69,4,184,,,,
60,-,Sonique,It Feels so Good,-,5,169,,,,
61,-,Marlon Hoffstadt,It's That Time,-,61,1,,,,
62,up,Hybrid Minds & venbee,If Love Could Have Saved You,68,50,4,,,,
63,down,Booty Luv,Boogie 2Nite (Hypasonic Remix),62,32,15,,,,
64,up,"Calvin Harris, Dua Lipa",One Kiss,85,7,154,,,,
65,down,"Zedd, Maren Morris & Grey",The Middle,43,6,125,,,,
66,up,CHANEY,Strong,90,66,2,,,,
67,up,Jungle,Back On 74,71,24,2,,,,
68,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,34,12,,,,
69,up,FISHER & Kita Alexander,Atmosphere,74,68,7,,,,
70,up,Benny Mussa,Save My Life,84,34,4,,,,
71,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,8,88,,,,
72,up,Oden & Fatzo & Camden Cox,Lady Love,75,53,5,,,,
73,-,Gorgon City,Voodoo,-,22,23,,,,
74,down,Anyma & Poppy Baskcomb,Save Me,63,49,5,,,,
75,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),61,26,2,,,,
76,-,Livin' Joy,Dreamer,-,5,101,,,,
77,-,Ben Hemsley,Every Little Thing,-,23,15,,,,
78,down,Mochakk,Jealous (Extended Mix),72,55,3,,,,
79,down,Wuki,Sunshine (My Girl),66,59,4,,,,
80,-,Honky,Love Thy Neighbour (Edit),-,80,3,,,,
81,up,Tiësto,Drifting,83,39,12,,,,
82,-,Patrick Prins & Solardo,Le Voie Le Soleil (Solardo Remix),-,82,1,,,,
83,down,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),59,11,63,,,,
84,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],91,40,38,,,,
85,down,D.O.D & Jax Jones,Need You Now,57,47,5,,,,
86,down,Real McCoy,Another Night,56,9,50,,,,
87,-,Sigala & Becky Hill,Wish You Well,-,1,148,,,,
88,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,10,14,,,,
89,up,Skrillex & Boys Noize,Fine Day Anthem,97,64,5,,,,
90,down,BURNS,Stars (feat. Steve Winwood),79,79,2,,,,
91,-,Michael Gray,The Weekend (Radio Edit),-,29,3,,,,
92,-,Noizu,Vogue (Extended Mix),-,64,1,,,,
93,-,Josh Dorey,Feed Your Soul,-,67,2,,,,
94,down,"Becky Hill, Chase & Status & Tiësto",Disconnect (Tiësto Remix),78,32,7,,,,
95,-,Culture Beat,Mr. Vain (Original Radio Edit),-,20,23,,,,
96,down,Soulsearcher,Can't Get Enough! (Vocal Club Mix),94,25,13,,,,
97,-,Mike Oldfield,Ommadawn (Mike Oldfield & York Remix),-,25,2,,,,
98,-,Redondo & Caius,The One You Love,-,98,1,,,,
99,down,Zedd,Clarity (feat. Foxes),77,19,83,,,,
100,-,Eats Everything & Shezar,Get Up,-,8,26,,,,
