Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Ella Henderson,This Is Real,2,1,41,,,,
2,down,Topic,Breaking Me (feat. A7S),1,1,16,94,2020-03-01,8,2020-08-16
3,up,220 KID & GRACEY,Don’t Need Love,5,1,28,,,,
4,up,PS1,Fake Friends (feat. Alex Hosking),6,3,20,,,,
5,up,surf mesa,Ily,8,4,16,63,2020-04-19,18,2020-07-12
6,up,Regard & Raye,Secrets,7,1,16,84,2020-06-14,62,2020-06-28
7,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),12,1,5,,,,
8,down,Nathan Dawe,Flowers (feat. Jaykae),4,1,22,,,,
9,down,Joel Corry,Lonely,3,1,29,,,,
10,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,9,9,5,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,28,1,41,,,,
12,up,Regard,Ride It,16,1,41,57,2019-10-06,13,2019-11-10
13,up,Tiësto & Mabel,God Is a Dancer,33,1,41,,,,
14,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),34,2,41,,,,
15,up,"Calvin Harris, Sam Smith",Promises,24,3,41,,,,
16,down,"Calvin Harris, Rag’n’Bone Man",Giant,15,1,38,,,,
17,down,Marshmello,Here With Me (feat. CHVRCHES),13,2,41,,,,
18,up,Daft Punk,One More Time,18,4,41,,,,
19,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,3,35,40,2019-10-06,40,2019-10-06
20,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,20,1,,,,
21,up,Sonique,It Feels so Good (Radio Edit),31,2,37,,,,
22,up,David Ashok Ramani & Jonathan Elias,Become Complete,30,10,5,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,35,4,38,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,41,,,,
25,down,Karen Harding & Digital Farm Animals,Undo My Heart,22,12,7,,,,
26,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",41,2,28,,,,
27,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],19,2,41,,,,
28,-,Topic & A7S,Breaking Me (Riton Remix),-,28,2,,,,
29,up,Marshmello & Bastille,Happier,32,8,34,74,2019-10-06,74,2019-10-06
30,down,John Summit,Deep End (Extended Mix),29,24,7,,,,
31,up,"Zedd, Maren Morris & Grey",The Middle,38,6,33,,,,
32,up,Jade,Don't Walk Away,78,11,35,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,6,37,,,,
34,down,Franky Wah,Come Together,17,10,15,,,,
35,down,All Saints,Pure Shores,23,7,32,,,,
36,down,Sigala & Becky Hill,Wish You Well,11,1,41,,,,
37,up,アヴィーチー,Hey Brother,46,5,24,,,,
38,down,Duke Dumont,I Got U (feat. Jax Jones),14,14,32,,,,
39,up,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],99,39,5,,,,
40,up,Charlie Puth,Attention (Acoustic),62,19,25,,,,
41,up,Livin' Joy,Dreamer (Re-Original Club Mix),56,5,25,,,,
42,up,The Chainsmokers,Closer (feat. Halsey),69,15,40,,,,
43,-,Curbi,Polar,-,43,5,,,,
44,up,Marshmello & Bastille,Happier (Mixed),49,17,39,,,,
45,up,Jax Jones,Breathe (feat. Ina Wroldsen),65,19,28,,,,
46,down,M-22,First Time (feat. Medina) [Disco Fries Remix],44,15,25,,,,
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",59,16,26,,,,
48,-,TV Noise & Dillon Francis,EDM O' CLOCK,-,48,1,,,,
49,-,Michael FK,Trust,-,49,1,,,,
50,up,"Calvin Harris, Dua Lipa",One Kiss,54,7,38,,,,
51,-,Massane,No Return,-,51,1,,,,
52,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),66,1,41,55,2019-10-27,43,2019-11-03
53,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,21,32,,,,
54,up,DJ Sammy & Yanou featuring Do,Heaven,63,9,35,,,,
55,down,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],45,20,9,,,,
56,down,Gala,Freed from Desire,48,4,30,,,,
57,up,Sigma,Nobody to Love (Radio Edit),85,20,29,,,,
58,up,Jocelyn Brown,Somebody Else's Guy (M&M Remix),68,39,7,,,,
59,down,Afrominicans,Kulikitaka,43,43,3,,,,
60,up,Alice Deejay,Better Off Alone,83,7,24,,,,
61,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",27,6,41,,,,
62,up,John Summit,Deep End,70,62,2,,,,
63,down,DJ S.K.T & Jem Cooke,Boomerang (Round & Round),60,59,9,,,,
64,up,220 KID & GRACEY,Don't Need Love (TCTS Remix),97,34,14,,,,
65,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,15,5,,,,
66,-,John Paul Young,Love Is In the Air,-,6,19,,,,
67,down,Artful Dodger,Re-Rewind (feat. Craig David),39,16,24,,,,
68,up,Rosie Gaines,Closer Than Close (Mentor Club Mix),96,41,8,,,,
69,down,OFFAIAH,Play It By Ear (Club Mix),51,51,2,,,,
70,-,Dua Lipa,Hallucinate (Paul Woolford Remix),-,70,1,,,,
71,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,42,4,,,,
72,up,DJ Snake,Let Me Love You (feat. Justin Bieber),82,4,38,,,,
73,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),100,10,28,,,,
74,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),26,20,15,,,,
75,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],47,2,39,,,,
76,down,Sigala & Ella Eyre,Came Here For Love,72,7,41,,,,
77,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),95,11,16,,,,
78,down,Iio,Rapture (feat. Nadia Ali),52,11,14,,,,
79,down,Sigala & Paloma Faith,Lullaby,53,6,34,,,,
80,up,Topic & A7S,Breaking Me (HUGEL Remix),84,30,4,,,,
81,-,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),-,42,3,,,,
82,-,220 KID & GRACEY,Don't Need Love (Majestic Remix),-,27,4,,,,
83,down,Clean Bandit,Solo (feat. Demi Lovato),40,7,38,,,,
84,down,Joel Corry,Sorry,21,1,41,,,,
85,-,NEIKED,Sexual (feat. Dyo),-,19,24,,,,
86,-,Level 42 & T.C.S.,Lessons In Love,-,61,4,,,,
87,up,Sonique,It Feels so Good,98,5,37,,,,
88,down,Martin Solveig,Places (feat. Ina Wroldsen),42,21,25,,,,
89,-,Craig David,Fill Me In (Artful Dodger Bootleg Remix),-,16,20,,,,
90,down,PS1,Fake Friends (PBH & Jack Remix) [Extended Mix] [feat. Alex Hosking],61,31,4,,,,
91,-,Gusto,Disco's Revenge (Freemasons Radio Edit),-,30,4,,,,
92,-,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],-,7,7,,,,
93,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,89,1,,,,
94,down,Marshmello,Silence (feat. Khalid),36,14,19,,,,
95,-,Roberto Surace,Joys (Extended Mix),-,95,1,,,,
96,down,"Ferdinand Weber, Kelli-Leigh & Fabich",What They Call Love,90,90,6,,,,
97,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,39,,,,
98,down,C+C Music Factory,Things That Make You Go Hmmmm....,93,56,9,,,,
99,-,Mike Mago & Kelli-Leigh,On Repeat,-,97,3,,,,
100,-,Herbie Hancock,Rockit,-,93,2,,,,
