Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Snake & Lil Jon,Turn Down for What,-,1,5,,,,
2,up,"Calvin Harris, Rag’n’Bone Man",Giant,5,1,111,,,,
3,up,Jax Jones & Ella Henderson,This Is Real,6,1,114,,,,
4,up,Alesso & Katy Perry,When I'm Gone,24,1,2,,,,
5,down,Calvin Harris & Disciples,How Deep Is Your Love,1,1,114,,,,
6,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],2,2,91,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),83,4,4,,,,
8,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,3,1,,,,
9,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,2,113,,,,
10,up,Shane Codd,Get Out My Head,12,1,65,,,,
11,down,Oden & Fatzo,Lauren,10,4,11,,,,
12,up,David Guetta,Without You (Radio Edit) [feat. Usher],41,12,2,,,,
13,up,Eric Prydz,Call on Me (Radio Mix),56,4,92,,,,
14,up,Sonique,It Feels so Good (Radio Edit),20,2,110,,,,
15,down,Ewan McVicar,Tell Me Something Good (Edit),3,1,11,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),7,3,107,,,,
17,down,"Pete Tong, Riton & Vula",Love Can't Turn Around (feat. Jules Buckley & The Heritage Orchestra),9,9,4,,,,
18,down,Rain Radio & DJ Craig Gorman,Talk About,17,1,28,,,,
19,up,Sonique,It Feels so Good,30,5,107,,,,
20,-,Sven Fields & Simon Portman,Hurt Me No More,-,20,1,,,,
21,up,DJ Sammy & Yanou,Heaven,36,15,2,,,,
22,up,Disciples,On My Mind,35,8,38,,,,
23,-,Armand Van Helden,My My My,-,23,1,,,,
24,-,Shane Codd,Always On My Mind (feat. Charlotte Haining),-,24,1,,,,
25,-,Bella Hunter,Deja Vu (Extended Mix),-,25,1,,,,
26,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,4,1,,,,
27,up,Jonasu & JC Stewart,On My Mind,60,5,6,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,4,112,,,,
29,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,6,107,,,,
30,-,Matt Darey,Beautiful (feat. Marcella Woods) [1999 Radio Edit],-,30,1,,,,
31,up,アヴィーチー,Hey Brother,34,5,96,,,,
32,-,Marshmello & Bastille,Happier,-,8,61,74,2019-10-06,74,2019-10-06
33,-,Donna Summer,I Feel Love,-,5,1,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,22,4,111,,,,
35,up,Ben Hemsley,"Love, Peace & Harmony",40,15,8,,,,
36,up,Sigala & Becky Hill,Wish You Well,54,1,95,,,,
37,down,Philip George & Anton Powers,Alone No More,15,15,4,,,,
38,up,Sam Smith,Stay with Me (Darkchild Version),62,5,14,,,,
39,down,"Calvin Harris, Sam Smith",Promises,8,3,113,,,,
40,down,Topic,Breaking Me (feat. A7S),37,1,89,94,2020-03-01,8,2020-08-16
41,down,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),31,6,15,,,,
42,-,Jamiroquai,Space Cowboy (Classic Radio),-,18,3,,,,
43,up,The Source,You Got the Love (Original Bootleg Mix),44,14,91,,,,
44,up,Ben Kim,Somebody To Love,52,6,8,,,,
45,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",81,5,42,,,,
46,down,Alice Deejay,Better Off Alone,23,7,83,,,,
47,up,Jade,Don't Walk Away,77,11,94,,,,
48,-,SUB-X,What You Do To Me,-,9,8,,,,
49,up,Snap!,Rhythm Is a Dancer,78,5,89,,,,
50,-,Joel Corry,I Wish (feat. Mabel) [Westend Remix],-,50,1,,,,
51,down,Jax Jones & Years & Years,Play,13,13,9,,,,
52,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,20,20,,,,
53,up,Marshmello & Bastille,Happier (Mixed),80,17,74,,,,
54,-,Danny Byrd & D Double E,Selecta (Extended),-,40,2,,,,
55,down,ニッキー・ミナージュ,Starships,53,3,3,,,,
56,-,Years & Years,King,-,4,2,,,,
57,-,Flo Rida,Good Feeling,-,57,1,,,,
58,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,4,104,,,,
59,up,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),87,35,23,,,,
60,up,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),72,15,43,,,,
61,up,James Hype,More Than Friends (feat. Kelli-Leigh),82,22,89,,,,
62,-,Booty Luv,Some Kinda Rush (Radio Edit),-,20,2,,,,
63,down,"Calvin Harris, Dua Lipa",One Kiss,57,7,109,,,,
64,up,Craig David,Fill Me In (Artful Dodger Bootleg Remix),89,16,47,,,,
65,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",32,8,11,,,,
66,up,LMC & U2,Take Me to the Clouds Above (Radio Edit),97,8,56,,,,
67,up,Faithless & David Guetta,God is A DJ,75,46,4,,,,
68,-,Fierce & Jez,Where Love Lives (StoneBridge Classic Epic Mix),-,68,1,,,,
69,-,D'Mixmasters,Toca's Miracle,-,48,2,,,,
70,-,Just Kiddin,Change My Mind,-,52,10,,,,
71,up,Westend,Perfect (Extended Mix),100,71,6,,,,
72,up,Shane Codd,It Ain't Right,90,29,9,,,,
73,down,アヴィーチー,Wake Me Up,45,10,13,,,,
74,down,James Hype,Afraid (feat. Harlee),42,3,65,,,,
75,down,John Paul Young,Love Is In the Air,64,6,85,,,,
76,-,Daft Punk,One More Time,-,4,95,,,,
77,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),16,4,74,,,,
78,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,6,56,,,,
79,down,Tiffany,Toca’s Miracle,26,17,13,,,,
80,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),18,1,78,,,,
81,down,Ferreck Dawn & Jem Cooke,Back Tomorrow (Extended Mix),73,40,8,,,,
82,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],43,3,3,,,,
83,down,Everyone You Know,There for You,69,35,7,,,,
84,-,Owen Westlake & Charlotte Haining,Melt,-,76,4,,,,
85,down,Joel Corry,Lonely,39,1,102,,,,
86,up,MistaJam,Can't Stop Now (feat. Anelisa Lamola) [Extended Mix],98,65,6,,,,
87,-,Jack wins,Big Love,-,57,6,,,,
88,down,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),79,7,62,,,,
89,-,Ashley Henry,My Voice,-,67,6,,,,
90,-,Danny Byrd & D Double E,Selecta,-,12,7,,,,
91,-,Adelphi Music Factory,Javelin (Calling Out Your Name),-,23,7,,,,
92,down,John Summit,Human (feat. Echoes),71,51,5,,,,
93,-,Gala,Freed from Desire (Edit Mhz),-,26,34,,,,
94,-,Marshmello,Here With Me (feat. CHVRCHES),-,2,112,,,,
95,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,7,25,,,,
96,-,"Joel Corry, RAYE & David Guetta",BED,-,22,1,90,2021-04-04,42,2021-04-18
97,up,Nathan Dawe,Flowers (feat. Jaykae),99,1,93,,,,
98,-,Duke Dumont,I Got U (feat. Jax Jones),-,14,50,,,,
99,down,Sister Sledge,Thinking of You,47,16,12,,,,
100,-,Vintage Culture & James Hype,You Give Me a Feeling,-,41,4,,,,
