Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Lonely,1,1,8,,,,
2,up,Jax Jones & Ella Henderson,This Is Real,3,1,20,,,,
3,down,Joel Corry,Sorry,2,1,20,,,,
4,up,"Calvin Harris, Sam Smith",Promises,7,3,20,,,,
5,up,"Calvin Harris, Rag’n’Bone Man",Giant,5,1,17,,,,
6,down,Marshmello,Here With Me (feat. CHVRCHES),4,2,20,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,6,1,20,,,,
8,-,New Zealand Shapeshifter,The Touch (Netsky Remix),-,8,1,,,,
9,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,2,20,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,43,7,20,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,20,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),20,3,20,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,4,20,,,,
14,down,Regard,Ride It,13,1,20,57,2019-10-06,13,2019-11-10
15,down,Tiësto & Mabel,God Is a Dancer,14,1,20,,,,
16,-,Matisse & Sadko,Jank'n'Gank,-,16,1,,,,
17,down,Sigala,We Got Love (feat. Ella Henderson),12,1,20,,,,
18,-,Charlie Puth,Attention (Bingo Players Remix),-,18,1,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,19,4,17,,,,
20,-,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],-,20,1,,,,
21,up,Daft Punk,Around the World,80,12,14,,,,
22,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,22,1,,,,
23,down,MK & Sonny Fodera,One Night (feat. Raphaella),21,16,14,,,,
24,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",17,6,20,,,,
25,-,Nathan Dawe,Flowers (feat. Jaykae),-,1,1,,,,
26,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],18,2,18,,,,
27,down,Loud Luxury,Body (feat. brando),25,12,12,,,,
28,up,Fatboy Slim,"Right Here, Right Now",99,3,3,,,,
29,down,M-22,First Time (feat. Medina) [Disco Fries Remix],27,15,4,,,,
30,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],42,6,2,,,,
31,up,Marshmello & Bastille,Happier,35,8,14,74,2019-10-06,74,2019-10-06
32,up,Sonique,It Feels so Good (Radio Edit),39,2,16,,,,
33,-,Paula Abdul,Straight Up,-,33,1,,,,
34,up,Clean Bandit,Solo (feat. Demi Lovato),59,7,20,,,,
35,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),16,2,20,,,,
36,down,Jade,Don't Walk Away,34,11,15,,,,
37,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,3,14,40,2019-10-06,40,2019-10-06
38,-,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],-,38,1,,,,
39,-,Ori Uplift Radio,Uplifting Only (UpOnly 366) [Jingle: You Are Listening to Uplifting Only] {MIXED},-,39,1,,,,
40,down,Marshmello & Bastille,Happier (Mixed),33,17,18,,,,
41,down,Sigala & Becky Hill,Wish You Well,23,1,20,,,,
42,up,Zedd & Alessia Cara,Stay,86,9,11,,,,
43,-,Sister Sledge,We Are Family (Sure Is Pure Remix),-,13,4,,,,
44,up,Sister Sledge,Lost In Music,98,20,17,,,,
45,up,The Source,You Got the Love (Original Bootleg Mix),62,14,19,,,,
46,up,Endor,Pump It Up,60,9,17,,,,
47,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),22,1,20,55,2019-10-27,43,2019-11-03
48,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,35,9,,,,
49,-,Marshmello,Silence (feat. Khalid),-,14,2,,,,
50,up,The Chainsmokers,Closer (feat. Halsey),52,15,19,,,,
51,down,All Saints,Pure Shores,36,7,11,,,,
52,-,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Half Charged Mix),-,13,3,,,,
53,-,Candy Flip,Strawberry Fields Forever (Radio Edit),-,53,1,,,,
54,up,NEIKED,Sexual (feat. Dyo),55,19,12,,,,
55,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],71,27,17,,,,
56,down,Sigma,Nobody to Love (Radio Edit),47,20,8,,,,
57,down,Sigala & Ella Eyre,Came Here For Love,40,7,20,,,,
58,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),51,10,15,,,,
59,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,6,16,,,,
60,up,The Shapeshifters,Lola's Theme (Extended Vocal Mix),72,21,14,,,,
61,down,220 KID & GRACEY,Don’t Need Love,53,1,7,,,,
62,down,Ultra Naté,Free,44,13,19,,,,
63,down,James Hype,More Than Friends (feat. Kelli-Leigh),57,22,17,,,,
64,up,The Beloved,Sweet Harmony,95,34,7,,,,
65,-,Sister Sledge,We Are Family (Single Version),-,18,10,,,,
66,-,Kim Carnes,Bette Davis Eyes (1997 Remastered),-,26,11,,,,
67,up,Sam Feldt,Post Malone (feat. RANI),87,4,15,,,,
68,up,Snap!,Rhythm Is a Dancer,85,5,20,,,,
69,-,Eric Prydz,Call on Me (Radio Mix),-,4,15,,,,
70,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,5,2,,,,
71,-,Culture Beat,Mr. Vain (Vain Mix),-,71,1,,,,
72,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),94,20,8,,,,
73,up,Jonas Blue,Mama (feat. William Singe),74,15,14,,,,
74,down,O'Flynn,Seamstress,65,49,6,,,,
75,-,N'n'g,Right Before My Eyes (feat. Kallaghan & MC Neat) [The Remix],-,67,3,,,,
76,-,John Paul Young,Love Is In the Air,-,6,7,,,,
77,-,Sister Sledge,Thinking of You,-,16,1,,,,
78,-,Shola Ama,Imagine (Asylum Remix),-,55,5,,,,
79,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,15,13,,,,
80,down,Livin' Joy,Dreamer,29,5,16,,,,
81,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,81,1,,,,
82,down,DJ Sammy & Yanou featuring Do,Heaven,9,9,14,,,,
83,down,Inner City,Good Life,61,8,20,,,,
84,up,Inner City,Big Fun,93,14,12,,,,
85,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,7,5,,,,
86,down,アヴィーチー,Hey Brother,11,5,3,,,,
87,down,Daft Punk,One More Time,58,4,20,,,,
88,down,Sonique,It Feels so Good,45,5,20,,,,
89,down,AJ Tracey,Ladbroke Grove (Mixed),77,52,2,,,,
90,down,Jaheim,Just In Case (Dub-A-Holics Roller's Revival Mix Edit),67,58,9,,,,
91,down,Sigala & Paloma Faith,Lullaby,41,6,14,,,,
92,-,Haxxy,Red River,-,92,1,,,,
93,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),82,10,11,,,,
94,down,Odyssey,Going Back to My Roots (Single Version),69,14,12,,,,
95,down,David Guetta,Without You (Extended) [feat. Usher],89,17,2,,,,
96,-,Coldplay,A Sky Full of Stars,-,8,1,,,,
97,-,Au/Ra & CamelPhat,Panic Room,-,34,5,,,,
98,-,John Gibbons & Franklin,Let Me Love You,-,98,1,,,,
99,-,E-Zee Possee,Everything Starts With an 'E' (Edit),-,99,1,,,,
100,down,"Zedd, Maren Morris & Grey",The Middle,50,6,12,,,,
