Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,27,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,174,,,,
3,up,venbee & Goddard,messy in heaven,10,3,22,,,,
4,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,4,2,28,,,,
5,up,Diplo & Miguel,Don’t Forget My Love,7,1,54,,,,
6,up,Clean Bandit,Symphony (feat. Zara Larsson),9,3,166,,,,
7,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,7,34,,,,
8,up,Rudimental,Sun Comes Up (feat. James Arthur),26,7,40,,,,
9,-,Sammy Porter & Alex Mills,Reflections,-,9,2,,,,
10,up,Eric Prydz,Call on Me (Radio Mix),12,4,150,,,,
11,-,Alex Mills & Solardo,Keep Pushing,-,11,6,,,,
12,up,Alesso & Katy Perry,When I'm Gone,13,1,62,,,,
13,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),8,7,7,,,,
14,up,Livin' Joy,Dreamer,16,5,77,,,,
15,down,LF SYSTEM,Afraid To Feel,14,1,42,,,,
16,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,16,5,,,,
17,up,Sigala & Talia Mar,Stay The Night (Extended),27,14,14,,,,
18,-,Ahmed Romel & Christina Novelli,Lost in Love,-,18,1,,,,
19,-,Eats Everything & Shermanology,Tell You What It Is (Shermanology SoulTec Mix),-,15,10,,,,
20,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],23,2,173,,,,
21,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",19,6,162,,,,
22,-,The Apx,Lose Yourself to the Groove (Joey Negro Future Boogie Edit),-,22,1,,,,
23,up,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],35,13,50,,,,
24,-,EDX,The Time Is Now (Club Mix),-,21,4,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),17,15,108,,,,
26,-,Pepa Spice,Push It,-,26,1,,,,
27,-,Jakatta,American Dream (Original Radio Edit),-,27,1,,,,
28,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,7,1,,,,
29,-,Borai & Denham Audio,Make Me,-,11,1,,,,
30,down,Gala,Freed from Desire,11,4,106,,,,
31,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),44,12,4,,,,
32,up,Eats Everything & Shezar,Get Up,42,8,3,,,,
33,up,Sister Sledge,Lost In Music,72,20,51,,,,
34,-,"VASSY, Bingo Players & Disco Fries",Pieces,-,34,8,,,,
35,up,Marshmello,Here With Me (feat. CHVRCHES),36,2,138,,,,
36,up,Sharon Redd,Can You Handle It,59,5,84,,,,
37,-,Sigala,Melody,-,1,43,,,,
38,down,Years & Years,King,6,4,56,,,,
39,up,Sigala & Becky Hill,Wish You Well,68,1,122,,,,
40,down,"Calvin Harris, Sam Smith",Promises,25,3,163,,,,
41,down,DJ Sammy & Yanou,Heaven,34,15,26,,,,
42,-,Tavares,Heaven Must Be Missing an Angel,-,42,1,,,,
43,down,Inner City,Good Life,15,8,143,,,,
44,down,Young Marco,What You Say?,33,33,7,,,,
45,up,Inner City,Big Fun,65,14,82,,,,
46,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,13,2,,,,
47,-,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),-,16,1,,,,
48,down,Luude & Issey Cross,Oh My (feat. Moby),45,26,6,,,,
49,down,220 KID & GRACEY,Don’t Need Love,29,1,86,,,,
50,down,John Paul Young,Love Is In the Air,48,6,116,,,,
51,up,"Zedd, Maren Morris & Grey",The Middle,53,6,97,,,,
52,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,6,12,,,,
53,down,Jax Jones & Calum Scott,Whistle,31,2,3,,,,
54,up,Campbell,Beat Goes On (Rhythm to the Brain),90,3,16,,,,
55,down,Ellie Goulding,Burn (Tiësto's Club Life Remix),51,35,4,,,,
56,down,Loud Luxury,Body (feat. brando),54,12,48,,,,
57,up,Jodie Harsh,Hectic,74,57,2,,,,
58,down,D.O.D,Set Me Free,52,52,6,,,,
59,-,Strike,U Sure Do,-,7,38,,,,
60,down,Alok & James Arthur,Work With My Love,20,2,8,,,,
61,up,アヴィーチー,Wake Me Up,84,10,52,,,,
62,down,Wuki,Edge of Seventeen,46,46,15,,,,
63,down,"Peter Duffy, Peter Fraser & Adeleye Omotayo",On Her Way,5,5,4,,,,
64,up,Calvin Harris,This Is What You Came For (feat. Rihanna),73,4,161,,,,
65,down,Delta Heavy & Lauren L'aimant,Against the Tide,49,6,4,,,,
66,down,LOSTBOYJAY,COULD BE WRONG,39,32,10,,,,
67,down,Bklava & Jamie Boy Bassline,It's Your Time,43,15,5,,,,
68,-,Alice Deejay,Better Off Alone,-,7,133,,,,
69,-,Switch Disco,REACT,-,1,3,,,,
70,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],56,8,56,,,,
71,down,"Calvin Harris, Rag’n’Bone Man",Giant,22,1,169,,,,
72,down,The Chainsmokers & Coldplay,Something Just Like This,70,4,158,,,,
73,down,Snap!,Rhythm Is a Dancer,40,14,3,,,,
74,up,Vintage Culture,If I Live Forever (feat. Izzy Bizu) [Extended],77,55,2,,,,
75,-,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),-,20,2,,,,
76,up,Sonique,It Feels so Good (Radio Edit),82,2,166,,,,
77,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,84,,,,
78,up,Oliver Tree & Robin Schulz,Miss You,86,1,21,,,,
79,down,INJI,THE ONE,71,38,5,,,,
80,-,Shannon,Let the Music Play,-,32,27,,,,
81,-,Avicii,Wake Me Up,-,31,7,,,,
82,-,Phats & Small,Turn Around (Radio Edit),-,12,32,,,,
83,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,22,59,,,,
84,down,Sonique,It Feels so Good,61,5,163,,,,
85,down,Jennifer Lopez,On the Floor (feat. Pitbull),67,10,3,,,,
86,-,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],-,36,31,,,,
87,up,"Calvin Harris, Dua Lipa",One Kiss,89,7,141,,,,
88,down,220 KID & GRACEY,Don't Need Love (Acoustic),64,10,3,,,,
89,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],-,62,1,,,,
90,-,Culture Beat,Mr. Vain (Original Radio Edit),-,20,14,,,,
91,-,CLIPZ,Shorty,-,61,2,,,,
92,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),24,11,6,,,,
93,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,3,49,,,,
94,down,Felix Leiter & Ango Tamarin,Gotta Let You Go (feat. Dominica),58,58,2,,,,
95,-,Amii Stewart,Knock On Wood,-,13,1,,,,
96,-,Marshmello & Bastille,Happier (Mixed),-,17,93,,,,
97,down,Real McCoy,Another Night,41,9,21,,,,
98,-,Dombresky,IRLY (I Really Love You),-,59,1,,,,
99,down,Sigala,Melody (Extended),3,3,10,,,,
100,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,20,37,,,,
