Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,15,94,2020-03-01,8,2020-08-16
2,up,Jax Jones & Ella Henderson,This Is Real,2,1,40,,,,
3,up,Joel Corry,Lonely,5,1,28,,,,
4,up,Nathan Dawe,Flowers (feat. Jaykae),7,1,21,,,,
5,up,220 KID & GRACEY,Don’t Need Love,8,1,27,,,,
6,down,PS1,Fake Friends (feat. Alex Hosking),4,3,19,,,,
7,down,Regard & Raye,Secrets,3,1,15,84,2020-06-14,62,2020-06-28
8,up,surf mesa,Ily,9,4,15,63,2020-04-19,18,2020-07-12
9,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,13,9,4,,,,
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,3,34,40,2019-10-06,40,2019-10-06
11,up,Sigala & Becky Hill,Wish You Well,14,1,40,,,,
12,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),16,1,4,,,,
13,down,Marshmello,Here With Me (feat. CHVRCHES),11,2,40,,,,
14,up,Duke Dumont,I Got U (feat. Jax Jones),32,14,31,,,,
15,up,"Calvin Harris, Rag’n’Bone Man",Giant,21,1,37,,,,
16,down,Regard,Ride It,15,1,40,57,2019-10-06,13,2019-11-10
17,down,Franky Wah,Come Together,12,10,14,,,,
18,up,Daft Punk,One More Time,24,4,40,,,,
19,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,2,40,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,4,40,,,,
21,up,Joel Corry,Sorry,38,1,40,,,,
22,up,Karen Harding & Digital Farm Animals,Undo My Heart,39,12,6,,,,
23,down,All Saints,Pure Shores,18,7,31,,,,
24,down,"Calvin Harris, Sam Smith",Promises,17,3,40,,,,
25,-,Various Artists,Throwback Latino (Continuous Mix 2),-,25,1,,,,
26,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),87,20,14,,,,
27,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",71,6,40,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,10,1,40,,,,
29,up,John Summit,Deep End (Extended Mix),29,24,6,,,,
30,down,David Ashok Ramani & Jonathan Elias,Become Complete,23,10,4,,,,
31,up,Sonique,It Feels so Good (Radio Edit),48,2,36,,,,
32,up,Marshmello & Bastille,Happier,35,8,33,74,2019-10-06,74,2019-10-06
33,down,Tiësto & Mabel,God Is a Dancer,30,1,40,,,,
34,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),25,2,40,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,34,4,37,,,,
36,up,Marshmello,Silence (feat. Khalid),91,14,18,,,,
37,-,Flux Pavilion,Bass Cannon,-,37,1,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,42,6,32,,,,
39,up,Artful Dodger,Re-Rewind (feat. Craig David),59,16,23,,,,
40,up,Clean Bandit,Solo (feat. Demi Lovato),57,7,37,,,,
41,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",27,2,27,,,,
42,-,Martin Solveig,Places (feat. Ina Wroldsen),-,21,24,,,,
43,up,Afrominicans,Kulikitaka,73,43,2,,,,
44,up,M-22,First Time (feat. Medina) [Disco Fries Remix],58,15,24,,,,
45,up,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],46,20,8,,,,
46,down,アヴィーチー,Hey Brother,36,5,23,,,,
47,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],60,2,38,,,,
48,up,Gala,Freed from Desire,53,4,29,,,,
49,down,Marshmello & Bastille,Happier (Mixed),44,17,38,,,,
50,-,O'Flynn,Seamstress,-,49,13,,,,
51,-,OFFAIAH,Play It By Ear (Club Mix),-,51,1,,,,
52,down,Iio,Rapture (feat. Nadia Ali),26,11,13,,,,
53,up,Sigala & Paloma Faith,Lullaby,88,6,33,,,,
54,up,"Calvin Harris, Dua Lipa",One Kiss,92,7,37,,,,
55,up,The UK Shapeshifters,Finally Ready (feat. Billy Porter) [Extended Mix],77,55,2,,,,
56,down,Livin' Joy,Dreamer (Re-Original Club Mix),37,5,24,,,,
57,down,Prospa,Ecstasy (Over & Over) [Edit],45,17,8,,,,
58,down,Inner City,Good Life,50,8,34,,,,
59,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",69,16,25,,,,
60,-,DJ S.K.T & Jem Cooke,Boomerang (Round & Round),-,59,8,,,,
61,up,PS1,Fake Friends (PBH & Jack Remix) [Extended Mix] [feat. Alex Hosking],80,31,3,,,,
62,up,Charlie Puth,Attention (Acoustic),99,19,24,,,,
63,up,DJ Sammy & Yanou featuring Do,Heaven,83,9,34,,,,
64,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,6,36,,,,
65,up,Jax Jones,Breathe (feat. Ina Wroldsen),95,19,27,,,,
66,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),61,1,40,55,2019-10-27,43,2019-11-03
67,-,Whitney Houston,I'm Every Woman,-,20,19,,,,
68,up,Jocelyn Brown,Somebody Else's Guy (M&M Remix),70,39,6,,,,
69,down,The Chainsmokers,Closer (feat. Halsey),64,15,39,,,,
70,-,John Summit,Deep End,-,62,1,,,,
71,-,All Saints,Under the Bridge,-,71,1,,,,
72,down,Sigala & Ella Eyre,Came Here For Love,67,7,40,,,,
73,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),100,15,23,,,,
74,-,Hoodfellas,Last Friday Night (Electro Remix),-,15,2,,,,
75,down,Ed Sheeran,Shape of You (NOTD Remix),54,23,15,,,,
76,-,Jocelyn Brown,Somebody's Else's Guy,-,10,4,,,,
77,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,17,2,,,,
78,down,Jade,Don't Walk Away,68,11,34,,,,
79,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,7,14,,,,
80,up,The Source,You Got the Love (Original Bootleg Mix),85,14,37,,,,
81,-,Sister Sledge,Lost In Music,-,20,26,,,,
82,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,4,37,,,,
83,down,Alice Deejay,Better Off Alone,78,7,23,,,,
84,up,Topic & A7S,Breaking Me (HUGEL Remix),96,30,3,,,,
85,down,Sigma,Nobody to Love (Radio Edit),31,20,28,,,,
86,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,27,29,,,,
87,-,Eden Prince,Lift Your Energy (Extended Mix),-,87,1,,,,
88,-,SAINt JHN,Roses (Imanbek Remix Extended),-,80,6,84,2020-04-05,61,2020-05-24
89,-,Kings of Tomorrow,Finally (feat. Julie McKnight) [Dario D'Attis Extended Remix],-,70,6,,,,
90,-,"Ferdinand Weber, Kelli-Leigh & Fabich",What They Call Love,-,90,5,,,,
91,-,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),-,11,17,,,,
92,-,Zedd,Clarity (feat. Foxes),-,19,17,,,,
93,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,56,8,,,,
94,down,Max Melvin,Subterrean,89,56,9,,,,
95,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,11,15,,,,
96,down,Rosie Gaines,Closer Than Close (Mentor Club Mix),94,41,7,,,,
97,down,220 KID & GRACEY,Don't Need Love (TCTS Remix),79,34,13,,,,
98,down,Sonique,It Feels so Good,74,5,36,,,,
99,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,39,4,,,,
100,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),81,10,27,,,,
