Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,6,,,,
2,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,2,7,,,,
3,-,"80’s 90’s Pop Hits, Discoclap & Top List Supremes",Shame,-,3,1,,,,
4,down,LF SYSTEM,Afraid To Feel,3,1,21,,,,
5,up,Sam Smith,Stay with Me (Darkchild Version),8,5,41,,,,
6,up,"Sigala, David Guetta & Sam Ryder",Living Without You,6,2,4,,,,
7,up,Jax Jones & Ella Henderson,This Is Real,22,1,153,,,,
8,down,Rinat Abushaev,Selff,5,5,4,,,,
9,up,Eric Prydz,Call on Me (Radio Mix),9,4,130,,,,
10,-,Ted Loud,Thinking Out Loud (Smithee Remix),-,10,1,,,,
11,down,Alesso & Katy Perry,When I'm Gone,7,1,41,,,,
12,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,2,125,,,,
13,down,Netsky & Rita Ora,Barricades (With Rita Ora),4,4,3,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,24,1,153,,,,
15,-,Jack Baker,Late Night Games,-,3,8,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),17,3,146,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),13,4,42,,,,
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,31,1,149,,,,
19,-,Depeche Mode,Enjoy the Silence,-,19,1,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],10,3,6,,,,
21,up,Mark Knight & Armand Van Helden,The Music Began to Play,90,21,4,,,,
22,down,Diplo & Miguel,Don’t Forget My Love,12,1,33,,,,
23,-,Sunshine Anderson,Heard It All Before (Radio Version Without Intro),-,23,1,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],33,3,37,,,,
25,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),18,2,125,,,,
26,up,アヴィーチー,Wake Me Up,83,10,42,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),48,15,87,,,,
28,-,アヴィーチー,Hey Brother,-,5,132,,,,
29,up,Gala,Freed from Desire,46,4,85,,,,
30,up,Regard,Ride It,30,1,88,57,2019-10-06,13,2019-11-10
31,up,Marshmello,Here With Me (feat. CHVRCHES),38,2,117,,,,
32,up,Inner City,Good Life,39,8,122,,,,
33,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),26,5,14,,,,
34,up,Years & Years,King,36,4,36,,,,
35,up,Luude & Mattafix,Big City Life,44,4,12,,,,
36,up,Alice Deejay,Better Off Alone,41,7,116,,,,
37,up,Pet Shop Boys,West End Girls (Remastered),72,9,43,,,,
38,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,2,152,,,,
39,up,220 KID & GRACEY,Don’t Need Love,47,1,65,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,43,4,142,,,,
41,down,"Zedd, Maren Morris & Grey",The Middle,34,6,76,,,,
42,-,The Break Boys,My House Is Your House (And Your House Is Mine) [Miami Beach Break Mix],-,42,1,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,4,151,,,,
44,up,Matt Guy,Set My Mind Free,91,44,2,,,,
45,-,Pola & Bryson,Tell You What I Did (feat. Zitah),-,45,1,,,,
46,up,Inner City,Big Fun,93,14,62,,,,
47,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,133,,,,
48,up,Dom Dolla,Miracle Maker (feat. Clementine Douglas),52,38,11,,,,
49,down,Sharon Redd,Can You Handle It,42,5,64,,,,
50,up,Marshmello & Bastille,Happier,62,8,90,74,2019-10-06,74,2019-10-06
51,down,Sigala,Melody,49,1,36,,,,
52,-,venbee & Goddard,messy in heaven,-,3,1,,,,
53,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,4,134,,,,
54,up,LMC & U2,Take Me to the Clouds Above (Radio Edit),63,8,74,,,,
55,-,Tom Odell,Best Day of My Life (Luca Schreiner Remix),-,7,1,,,,
56,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],60,8,35,,,,
57,up,Sonique,It Feels so Good,87,5,142,,,,
58,-,Crystal Fighters,Wild Ones,-,5,12,,,,
59,-,The Chemical Brothers,Setting Sun,-,59,1,,,,
60,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],56,40,17,,,,
61,up,BURNS,Burning In My Arms (Edit),75,46,6,,,,
62,up,Patrick Topping,Shake my Booty,85,48,5,,,,
63,up,piri & tommy,on & on,88,46,9,,,,
64,up,"Calvin Harris, Sam Smith",Promises,68,3,147,,,,
65,-,The Source,You Got the Love (Original Bootleg Mix),-,14,126,,,,
66,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),71,20,35,,,,
67,down,CeCe Peniston,Finally,37,8,38,,,,
68,up,Navos,Plastic Smiling,80,68,4,,,,
69,-,Spiller,Groovejet (If This Ain't Love) (Extended Vocal Mix),-,69,3,,,,
70,-,ニッキー・ミナージュ,Starships,-,3,27,,,,
71,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,17,23,,,,
72,-,D:Ream,Things Can Only Get Better,-,30,14,,,,
73,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),65,15,64,,,,
74,-,220 KID & S1mba,Lose Control,-,74,1,,,,
75,-,DJ Sammy & Yanou,Heaven,-,15,12,,,,
76,up,Bru-C,Say No More,77,63,3,,,,
77,down,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],55,13,30,,,,
78,-,Mosimann,Play (Extended Mix),-,78,4,,,,
79,down,Hot Since 82,Poison,16,16,2,,,,
80,down,Snap!,Rhythm Is a Dancer,59,5,125,,,,
81,down,Sigala & Talia Mar,Stay The Night (Extended),14,14,8,,,,
82,-,Eats Everything,Bristol to Brighton (feat. Fatboy Slim),-,80,1,,,,
83,down,CLIPZ,"No Time (feat. Nia Archives, Beenie Man, Cristale & ShaSimone)",58,58,2,,,,
84,-,"Calvin Harris, Dua Lipa",One Kiss,-,7,126,,,,
85,down,Jonas Blue & Louisa Johnson,Always Be There,74,54,3,,,,
86,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,14,16,,,,
87,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,6,143,,,,
88,-,Mau P,Drugs from Amsterdam,-,49,1,,,,
89,-,John Paul Young,Love Is In the Air,-,6,101,,,,
90,-,Audien,Heaven (feat. Maty Noyes) [Lenno Remix],-,6,22,,,,
91,-,Strike,U Sure Do (Original Strike Radio Edit),-,23,1,,,,
92,down,Noizu,Summer 91,89,23,45,,,,
93,down,Avicii,Levels (Radio Edit),50,12,44,,,,
94,-,Aluna & MK,Kiss It Better,-,38,1,,,,
95,down,Bklava,Anywhere with You,73,54,3,,,,
96,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,5,74,,,,
97,down,Zedd & Alessia Cara,Stay,29,9,104,,,,
98,down,Mother Fucker,Mother F****r,95,95,2,,,,
99,-,MK & BURNS,Better (feat. Teddy Swims),-,55,8,,,,
100,up,Soul Central,Strings of Life (Stronger On My Own) [feat. Kathy Brown] [Radio Edit],100,73,10,,,,
