Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Dawe,Flowers (feat. Jaykae),1,1,10,,,,
2,up,220 KID & GRACEY,Don’t Need Love,2,1,16,,,,
3,up,Regard & Raye,Secrets,8,1,4,84,2020-06-14,62,2020-06-28
4,up,Topic,Breaking Me (feat. A7S),17,1,4,94,2020-03-01,8,2020-08-16
5,down,Sigala,We Got Love (feat. Ella Henderson),4,1,29,,,,
6,down,Jax Jones & Ella Henderson,This Is Real,3,1,29,,,,
7,down,Joel Corry,Lonely,5,1,17,,,,
8,up,All Saints,Pure Shores,41,7,20,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,19,1,29,,,,
10,up,Marshmello,Here With Me (feat. CHVRCHES),10,2,29,,,,
11,down,Regard,Ride It,7,1,29,57,2019-10-06,13,2019-11-10
12,down,"Calvin Harris, Sam Smith",Promises,9,3,29,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,29,,,,
14,up,Waze & Odyssey & Tommy Theo,Always,16,14,9,,,,
15,up,Sonique,It Feels so Good (Radio Edit),20,2,25,,,,
16,down,Daft Punk,One More Time,6,4,29,,,,
17,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,2,29,,,,
18,up,Sigala & Becky Hill,Wish You Well,33,1,29,,,,
19,up,Artful Dodger,Re-Rewind (feat. Craig David),36,16,12,,,,
20,up,"Calvin Harris, Rag’n’Bone Man",Giant,24,1,26,,,,
21,up,Marshmello & Bastille,Happier,57,8,23,74,2019-10-06,74,2019-10-06
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",59,16,14,,,,
23,down,Joel Corry,Sorry,14,1,29,,,,
24,-,"Love Regenerator, Calvin Harris",Peace Love Happiness,-,24,1,,,,
25,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,6,29,,,,
26,up,surf mesa,Ily,35,4,4,63,2020-04-19,18,2020-07-12
27,down,Fatboy Slim,The Rockafeller Skank,21,21,3,,,,
28,up,Clean Bandit,Symphony (feat. Zara Larsson),49,3,29,,,,
29,up,Sigala & Paloma Faith,Lullaby,39,6,23,,,,
30,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],28,2,27,,,,
31,up,Duke Dumont,I Got U (feat. Jax Jones),40,14,22,,,,
32,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,3,23,40,2019-10-06,40,2019-10-06
33,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),12,2,29,,,,
34,-,Isac & Lake Jack,Warm (Sergio Del Lago Remix),-,34,1,,,,
35,-,Matroda,Walk In the Spot,-,35,1,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,31,4,26,,,,
37,down,Clean Bandit,Solo (feat. Demi Lovato),22,7,29,,,,
38,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",25,2,16,,,,
39,down,Sonique,It Feels so Good,30,5,27,,,,
40,up,Zedd & Alessia Cara,Stay,51,9,20,,,,
41,up,Sigala & Ella Eyre,Came Here For Love,74,7,29,,,,
42,down,Jade,Don't Walk Away,26,11,24,,,,
43,down,PS1,Fake Friends (feat. Alex Hosking),42,3,8,,,,
44,down,"Zedd, Maren Morris & Grey",The Middle,37,6,21,,,,
45,up,The Shapeshifters,Lola's Theme (Extended Vocal Mix),52,21,22,,,,
46,up,Eric Prydz,Call on Me (Radio Mix),67,4,24,,,,
47,down,Tiësto & Mabel,God Is a Dancer,34,1,29,,,,
48,-,Black Coffee,Wish You Were Here (feat. Msaki),-,48,1,,,,
49,up,Craig David,Fill Me In (Artful Dodger Bootleg Remix),64,16,13,,,,
50,-,Sister Sledge,We Are Family (Sure Is Pure Remix),-,13,5,,,,
51,up,The Source,You Got the Love (Original Bootleg Mix),61,14,28,,,,
52,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),48,1,29,55,2019-10-27,43,2019-11-03
53,-,Calvin Harris,Summer (Extended Mix),-,53,1,,,,
54,up,Marshmello & Bastille,Happier (Mixed),58,17,27,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,6,25,,,,
56,up,"Calvin Harris, Dua Lipa",One Kiss,91,7,26,,,,
57,up,220 KID & GRACEY,Don't Need Love (TCTS Remix),71,34,3,,,,
58,up,Gala,Freed from Desire,86,4,18,,,,
59,down,M-22,First Time (feat. Medina) [Disco Fries Remix],54,15,13,,,,
60,up,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),92,7,9,,,,
61,down,DJ Sammy & Yanou featuring Do,Heaven,43,9,23,,,,
62,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),11,10,23,,,,
63,up,Jonas Blue,Mama (feat. William Singe),97,15,22,,,,
64,up,Sigma,Nobody to Love (Radio Edit),69,20,17,,,,
65,up,Jax Jones,Breathe (feat. Ina Wroldsen),87,19,18,,,,
66,up,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),76,14,20,,,,
67,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),80,11,6,,,,
68,-,Shola Ama,Imagine (Asylum Remix),-,55,9,,,,
69,down,The Chainsmokers,Closer (feat. Halsey),47,15,28,,,,
70,down,The Ones,Flawless (Atoc Reremix),62,62,3,,,,
71,up,アヴィーチー,Hey Brother,93,5,12,,,,
72,down,Loud Luxury,Body (feat. brando),18,12,21,,,,
73,up,Daft Punk,Around the World,78,12,21,,,,
74,-,Livin' Joy,Dreamer (Re-Original Club Mix),-,5,13,,,,
75,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,27,23,,,,
76,-,Donna Summer,This Time I Know It's for Real (Live),-,39,1,,,,
77,down,Snap!,Rhythm Is a Dancer,66,5,27,,,,
78,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,7,2,,,,
79,down,James Hype,More Than Friends (feat. Kelli-Leigh),55,22,23,,,,
80,-,Mohamed Moustafa,Feeling's Fight,-,80,1,,,,
81,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,22,15,,,,
82,-,Inner City,Big Fun,-,14,14,,,,
83,-,Ori Uplift,Uplifting Only Top Five 288 (Pt. B),-,83,1,,,,
84,down,Martin Solveig,Places (feat. Ina Wroldsen),70,21,16,,,,
85,down,Sister Sledge,We Are Family (Single Version),68,18,16,,,,
86,-,The Beloved,Sweet Harmony,-,34,12,,,,
87,-,John Paul Young,Love Is In the Air,-,6,9,,,,
88,up,Joel Corry,Sorry (Dots Per Inch Remix),95,88,2,,,,
89,-,Jaheim,Just In Case (Dub-A-Holics Roller's Revival Mix Edit),-,58,14,,,,
90,down,Marshmello,Silence (feat. Khalid),73,14,11,,,,
91,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,15,18,,,,
92,-,Gala,Freed from Desire (Edit Mhz),-,26,8,,,,
93,down,Zedd,Clarity (feat. Foxes),77,19,14,,,,
94,-,David Morales,Needin U (Club Mix),-,16,4,,,,
95,down,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Half Charged Mix),29,13,11,,,,
96,-,De'Lacy,Hideaway (Deep Dish Radio Edit),-,90,3,,,,
97,-,Charlie Puth,Attention (Acoustic),-,19,13,,,,
98,-,SAINt JHN,Roses (Imanbek Remix Extended),-,80,1,84,2020-04-05,61,2020-05-24
99,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),65,20,11,,,,
100,-,Ed Sheeran,Shape of You (NOTD Remix),-,23,8,,,,
