Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,37,,,,
2,up,Marshmello,Here With Me (feat. CHVRCHES),8,2,86,,,,
3,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,86,,,,
4,-,Fatboy Slim,"Right Here, Right Now",-,3,10,,,,
5,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,2,86,,,,
6,up,Sonique,It Feels so Good (Radio Edit),17,2,82,,,,
7,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),20,1,50,,,,
8,down,"Calvin Harris, Rag’n’Bone Man",Giant,6,1,83,,,,
9,down,Tom Zanetti,Didn't Know,7,4,15,,,,
10,up,MK,2AM (feat. Carla Monroe),42,10,33,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,35,7,81,,,,
12,down,Jax Jones & Ella Henderson,This Is Real,11,1,86,,,,
13,up,Alice Deejay,Better Off Alone,13,7,56,,,,
14,down,James Hype,Afraid (feat. Harlee),12,3,37,,,,
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,3,80,40,2019-10-06,40,2019-10-06
16,up,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir) [Extended Mix],32,10,2,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,4,77,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,4,4,83,,,,
19,down,Nathan Dawe,Flowers (feat. Jaykae),14,1,67,,,,
20,up,Daft Punk,One More Time,21,4,85,,,,
21,up,Sonique,It Feels so Good,39,5,79,,,,
22,-,The Heller & Farley Project,Ultra Flava (David Penn Remix),-,22,1,,,,
23,up,"Calvin Harris, Sam Smith",Promises,40,3,85,,,,
24,-,TLC,Unpretty (Radio Version),-,24,1,,,,
25,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,2,76,,,,
26,up,Disciples,On My Mind,27,8,10,,,,
27,-,Noizu,Summer 91 (Looking Back) (Catz 'n Dogz Remix),-,27,1,,,,
28,up,Topic,Breaking Me (feat. A7S),46,1,61,94,2020-03-01,8,2020-08-16
29,up,Joel Corry,Lonely,30,1,74,,,,
30,up,Jax Jones & Au/Ra,i miss u,33,2,36,,,,
31,down,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],22,8,9,,,,
32,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne),-,32,1,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,6,82,,,,
34,down,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],19,7,25,,,,
35,down,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",10,2,67,,,,
36,down,Sharon Redd,Can You Handle It,31,5,18,,,,
37,-,Loops N Tings,Suck My Pussy (Bounce Mix),-,37,1,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,86,,,,
39,-,Astrotrax,The Energy (Vibe a Pella),-,39,1,,,,
40,down,アヴィーチー,Hey Brother,29,5,68,,,,
41,down,James Hype,More Than Friends (feat. Kelli-Leigh),24,22,64,,,,
42,up,Snap!,Rhythm Is a Dancer,68,5,62,,,,
43,up,Piero Pirupa,Everybody’s Free (To Feel Good) [Extended Mix],54,18,2,,,,
44,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),49,4,48,,,,
45,up,Mentis & Kate Wild,Excuses,65,9,6,,,,
46,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),55,2,85,,,,
47,up,Honey Dijon,Downtown (feat. Annette Bowen & Nikki-O),63,47,2,,,,
48,up,Eric Prydz,Call on Me (Radio Mix),76,4,64,,,,
49,up,LMC & U2,Take Me to the Clouds Above (Radio Edit),90,8,29,,,,
50,down,Zedd & Alessia Cara,Stay,37,9,72,,,,
51,down,Sigala & Becky Hill,Wish You Well,38,1,70,,,,
52,up,Jade,Don't Walk Away,73,11,69,,,,
53,-,Jax Jones,Feels,-,53,1,,,,
54,-,Juvenile Delinquents & Jesse James,Whatever This Is,-,40,1,,,,
55,down,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],50,8,15,,,,
56,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),82,10,70,,,,
57,up,Livin' Joy,Dreamer (Re-Original Club Mix),83,5,62,,,,
58,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,6,81,,,,
59,up,Georgia & David Jackson,Get Me Higher,98,20,2,,,,
60,up,Alex Mills & Solardo,Keep Pushing,88,11,2,,,,
61,up,The Source,You Got the Love (Original Bootleg Mix),64,14,66,,,,
62,up,Jax Jones & Bebe Rexha,Harder,67,1,50,,,,
63,-,Jax Jones,Crystallise (feat. Jem Cooke),-,63,1,,,,
64,down,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Extended Version),45,21,2,,,,
65,-,Sofi Tukker & Gorgon City,House Arrest,-,65,3,,,,
66,down,Bissett,Every Single Time,56,22,13,,,,
67,down,DJ Sammy & Yanou featuring Do,Heaven,61,9,78,,,,
68,up,Moreno Pezzolato,Sing It Back (Extended Mix),95,21,3,,,,
69,-,Flashmob,Misspoken (Extended Mix),-,69,1,,,,
70,down,Inner City,Good Life,43,8,61,,,,
71,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",57,16,61,,,,
72,down,Clean Bandit,Symphony (feat. Zara Larsson),60,3,80,,,,
73,-,Tiësto & Mabel,God Is a Dancer,-,1,83,,,,
74,down,Rudimental,Sun Comes Up (feat. James Arthur),26,13,9,,,,
75,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),51,6,31,,,,
76,down,John Paul Young,Love Is In the Air,36,6,61,,,,
77,down,Architechs featuring Nana,Body Groove (feat. Nana) [Drive Time Mix],62,18,20,,,,
78,-,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],-,36,11,,,,
79,down,PS1,Fake Friends (feat. Alex Hosking),41,3,65,,,,
80,up,PS1,Fake Friends (feat. Alex Hosking) [Disciples Remix],80,21,33,,,,
81,up,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),94,7,39,,,,
82,-,Jasper Street Co.,Paradise (Mark Knight & Michael Gray Instrumental),-,15,1,,,,
83,down,Ed Sheeran,Shape of You (NOTD Remix),58,23,46,,,,
84,-,Anabel Englund,So Hot (Mk X Nightlapse Remix),-,65,1,,,,
85,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),93,15,37,,,,
86,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),75,22,31,,,,
87,up,Spencer Ramsay,Love With You,92,87,2,,,,
88,-,EDX,The Time Is Now (Club Mix),-,21,1,,,,
89,-,Boys Noize,Mvinline (Extended Mix),-,17,4,,,,
90,-,Low Steppa,You (Reza Remix),-,19,1,,,,
91,-,Pete Heller's Big Love,Big Love (David Penn Remix),-,22,2,,,,
92,down,Jaden Thompson,Closer (Edit),81,26,2,,,,
93,-,Rain Radio & DJ Craig Gorman,Talk About,-,1,1,,,,
94,-,GUZ,Set U Free (Extended Mix),-,51,9,,,,
95,-,Earth n Days,Just Be Good To Me (Radio Edit),-,26,1,,,,
96,down,Marshmello & Bastille,Happier,77,8,45,74,2019-10-06,74,2019-10-06
97,-,Noizu,Summer 91,-,23,21,,,,
98,-,Mark Knight,If It's Love (Mixed) [feat. Laura Davie & The Melody Men] [Tr522],-,75,1,,,,
99,-,Kings of Tomorrow,Faded (feat. Kandace Springs) [Sandy Rivera Classic Mix],-,26,1,,,,
100,-,Dash Berlin & ANG,Firefly,-,63,1,,,,
