Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,39,,,,
2,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],7,2,88,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,6,1,88,,,,
4,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,3,82,40,2019-10-06,40,2019-10-06
5,down,Marshmello,Here With Me (feat. CHVRCHES),4,2,88,,,,
6,down,Jax Jones & Ella Henderson,This Is Real,2,1,88,,,,
7,up,"Calvin Harris, Rag’n’Bone Man",Giant,8,1,85,,,,
8,up,PS1,Fake Friends (feat. Alex Hosking),32,8,3,,,,
9,up,Alice Deejay,Better Off Alone,38,7,58,,,,
10,down,Eric Prydz,Call on Me (Radio Mix),9,4,66,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,16,4,85,,,,
12,down,Fatboy Slim,"Right Here, Right Now",5,3,12,,,,
13,up,Sonique,It Feels so Good (Radio Edit),23,2,84,,,,
14,up,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),99,14,42,,,,
15,up,Topic,Breaking Me (feat. A7S),45,1,63,94,2020-03-01,8,2020-08-16
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,88,,,,
17,up,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],20,8,11,,,,
18,up,Piero Pirupa,Everybody’s Free (To Feel Good) [Extended Mix],53,18,4,,,,
19,down,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir) [Extended Mix],10,10,4,,,,
20,up,Mentis & Kate Wild,Excuses,24,9,8,,,,
21,-,The Knocks & MUNA,Bodies (Lenno Remix),-,4,1,,,,
22,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,18,1,,,,
23,-,Roman Messer,Suanda Music Year Mix 2018 (Continuous Mix) [MIXED],-,23,1,,,,
24,down,Tom Zanetti,Didn't Know,12,4,17,,,,
25,-,Hatiras,Spaced Invader (Low Steppa & Hatiras Remix) [feat. Slarta John],-,25,2,,,,
26,down,James Hype,Afraid (feat. Harlee),15,3,39,,,,
27,up,Joel Corry,Sorry,68,1,80,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,6,84,,,,
29,down,Nathan Dawe,Flowers (feat. Jaykae),22,1,69,,,,
30,up,"Calvin Harris, Sam Smith",Promises,49,3,87,,,,
31,-,Marshall Jefferson & Solardo,Move Your Body,-,4,20,,,,
32,up,Sonique,It Feels so Good,36,5,81,,,,
33,-,Snap!,The Power,-,30,4,,,,
34,down,Disciples,On My Mind,30,8,12,,,,
35,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],35,6,17,,,,
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,4,79,,,,
37,-,Inner City,Big Fun (12'' Mix),-,37,1,,,,
38,down,Joel Corry,Lonely,17,1,76,,,,
39,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),18,1,52,,,,
40,up,Sharon Redd,Can You Handle It,52,5,20,,,,
41,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],48,2,78,,,,
42,down,John Paul Young,Love Is In the Air,33,6,63,,,,
43,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),64,2,87,,,,
44,up,Coldplay,A Sky Full of Stars,44,8,3,,,,
45,-,GavGStyle,"GSBreaks, Vol. 1 (Hardcore Breaks Mix)",-,45,1,,,,
46,up,The Source,You Got the Love (Original Bootleg Mix),63,14,68,,,,
47,-,Tiësto & Mabel,God Is a Dancer,-,1,84,,,,
48,down,Jax Jones & Au/Ra,i miss u,42,2,38,,,,
49,down,Gala,Freed From Desire,14,14,2,,,,
50,down,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],11,7,27,,,,
51,up,Avicii,Levels (Radio Edit),81,12,29,,,,
52,-,David Guetta,Without You (Extended) [feat. Usher],-,17,14,,,,
53,-,Gareth Emery,Million Years (feat. Asia Whiteacre) [James Egbert Remix],-,53,1,,,,
54,down,Zedd & Alessia Cara,Stay,34,9,74,,,,
55,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,5,16,,,,
56,-,The Lisa Marie Experience,Keep on Jumpin' (Bizarre Inc Mix),-,56,1,,,,
57,-,Noizu,Summer 91,-,23,22,,,,
58,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),70,10,72,,,,
59,up,PS1,Fake Friends (feat. Alex Hosking) [Disciples Remix],86,21,35,,,,
60,-,Wyles & Architechs,Body Groove (feat. Crystxl King),-,38,1,,,,
61,down,アヴィーチー,Hey Brother,19,5,70,,,,
62,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,6,83,,,,
63,-,Daft Punk,One More Time,-,4,86,,,,
64,down,LMC & U2,Take Me to the Clouds Above (Radio Edit),37,8,31,,,,
65,-,Rain Radio & DJ Craig Gorman,Talk About,-,1,2,,,,
66,down,Jade,Don't Walk Away,59,11,71,,,,
67,up,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],80,7,2,,,,
68,-,Bellini,Samba de Janeiro,-,68,2,,,,
69,down,Sigala & Becky Hill,Wish You Well,56,1,72,,,,
70,down,"Calvin Harris, Dua Lipa",One Kiss,61,7,83,,,,
71,up,Architechs featuring Nana,Body Groove (feat. Nana) [Drive Time Mix],87,18,22,,,,
72,down,Marshmello & Bastille,Happier,51,8,47,74,2019-10-06,74,2019-10-06
73,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),69,4,50,,,,
74,down,Inner City,Good Life,62,8,63,,,,
75,-,Daft Punk,One More Time (Short Radio Edit),-,12,12,,,,
76,down,Jaden Thompson,Closer (Edit),67,26,4,,,,
77,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),57,6,33,,,,
78,up,MK,2AM (feat. Carla Monroe),90,10,35,,,,
79,-,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),-,7,40,,,,
80,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),73,15,39,,,,
81,-,Franky Wah,Come Together,-,10,47,,,,
82,-,Iio,Rapture (feat. Nadia Ali),-,11,44,,,,
83,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,81,,,,
84,down,Snap!,Rhythm Is a Dancer,66,5,64,,,,
85,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,35,20,,,,
86,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,11,28,,,,
87,down,Rudimental,Sun Comes Up (feat. James Arthur),84,13,11,,,,
88,down,Marshmello & Bastille,Happier (Mixed),74,17,56,,,,
89,up,The Shapeshifters,Lola's Theme (Extended Vocal Mix),100,21,38,,,,
90,up,James Hype,More Than Friends (feat. Kelli-Leigh),98,22,66,,,,
91,-,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],-,36,12,,,,
92,down,Jax Jones,Crystallise (feat. Jem Cooke),79,63,3,,,,
93,down,Gala,Freed from Desire (Edit Mhz),88,26,21,,,,
94,-,The Ones,Flawless (Atoc Reremix),-,62,5,,,,
95,-,Sister Sledge,We Are Family (Sure Is Pure Remix),-,13,9,,,,
96,-,Calvin Harris,Summer,-,21,1,,,,
97,down,Earth n Days,Just Be Good To Me (Radio Edit),26,26,3,,,,
98,-,Inner City,Big Fun,-,14,26,,,,
99,-,Jax Jones & Bebe Rexha,Harder,-,1,51,,,,
100,down,Juvenile Delinquents & Jesse James,Whatever This Is,40,40,3,,,,
