Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Technikore,Never Gonna Dance Again,4,1,2,,,,
2,up,Oliver Tree & Robin Schulz,Miss You,3,1,5,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
4,up,"Sigala, David Guetta & Sam Ryder",Living Without You,5,2,9,,,,
5,up,Sam Smith,Stay with Me (Darkchild Version),14,5,46,,,,
6,up,Belters Only,Make Me Feel Good (feat. Jazzy),87,1,30,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],8,3,11,,,,
8,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise),-,8,1,,,,
9,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,158,,,,
10,up,Alesso & Katy Perry,When I'm Gone,10,1,46,,,,
11,up,Eric Prydz,Call on Me (Radio Mix),12,4,135,,,,
12,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,20,2,12,,,,
13,up,Gala,Freed from Desire,13,4,90,,,,
14,-,Goldie,Inner City Life (Original Version),-,14,1,,,,
15,down,Years & Years,King,6,4,41,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),9,3,151,,,,
17,up,venbee & Goddard,messy in heaven,17,3,6,,,,
18,up,Inner City,Good Life,33,8,127,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],49,3,41,,,,
20,up,Marshmello,Here With Me (feat. CHVRCHES),36,2,122,,,,
21,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,6,1,,,,
22,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",26,8,45,,,,
23,down,"Zedd, Maren Morris & Grey",The Middle,11,6,81,,,,
24,down,220 KID & GRACEY,Don’t Need Love,22,1,70,,,,
25,-,GXD,The Box (Mixed),-,25,1,,,,
26,-,Livin' Joy,Dreamer,-,5,63,,,,
27,-,DJ Sammy & Yanou,Heaven,-,15,13,,,,
28,down,Diplo & Miguel,Don’t Forget My Love,15,1,38,,,,
29,down,Regard,Ride It,25,1,93,57,2019-10-06,13,2019-11-10
30,-,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),-,30,3,,,,
31,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,2,157,,,,
32,up,Sonique,It Feels so Good,35,5,147,,,,
33,down,Rudimental,Sun Comes Up (feat. James Arthur),27,13,36,,,,
34,up,Jax Jones & Ella Henderson,This Is Real,56,1,158,,,,
35,up,LMC & U2,Take Me to the Clouds Above (Radio Edit),58,8,78,,,,
36,down,"Calvin Harris, Rag’n’Bone Man",Giant,19,1,154,,,,
37,up,CeCe Peniston,Finally,63,8,43,,,,
38,up,Sharon Redd,Can You Handle It,55,5,69,,,,
39,-,Dance System,Work It (feat. DJ Deeon),-,30,1,,,,
40,up,Rudimental,Sun Comes Up (feat. James Arthur),46,7,25,,,,
41,up,アヴィーチー,Hey Brother,79,5,137,,,,
42,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,137,,,,
43,down,LF SYSTEM,Hungry (For Love),40,21,5,,,,
44,up,Campbell,Beat Goes On (Rhythm to the Brain),57,3,2,,,,
45,up,Zedd & Alessia Cara,Stay,80,9,108,,,,
46,down,"Calvin Harris, Sam Smith",Promises,28,3,152,,,,
47,down,Snap!,Rhythm Is a Dancer,42,5,130,,,,
48,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),30,2,130,,,,
49,-,Crystal Fighters,Wild Ones,-,5,14,,,,
50,up,Inner City,Big Fun,50,14,67,,,,
51,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),53,37,6,,,,
52,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],92,8,40,,,,
53,up,Jax Jones,Where Did You Go? (feat. MNEK),86,53,2,,,,
54,up,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),81,14,67,,,,
55,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,146,,,,
56,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",54,5,78,,,,
57,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],65,40,21,,,,
58,up,Strike,U Sure Do,60,7,24,,,,
59,-,Mau P,Drugs from Amsterdam,-,49,4,,,,
60,-,Coldplay,A Sky Full of Stars,-,8,34,,,,
61,up,LF SYSTEM,Afraid To Feel,84,1,26,,,,
62,down,PS1,Fake Friends (feat. Alex Hosking),43,8,30,,,,
63,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),23,4,47,,,,
64,up,KC Lights,Sky,67,48,2,,,,
65,down,Sigala & Paloma Faith,Lullaby,31,6,83,,,,
66,-,Honey Dijon & Channel Tres,Show Me Some Love (feat. Sadie Walker) [Extended Mix],-,66,1,,,,
67,down,The Chainsmokers,Closer (feat. Halsey),32,15,92,,,,
68,up,ニッキー・ミナージュ,Starships,88,3,32,,,,
69,down,Charlie Puth,Attention (Remix) [feat. Kyle],62,13,17,,,,
70,up,Wuki,Edge of Seventeen,75,46,2,,,,
71,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],69,2,129,,,,
72,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,6,40,,,,
73,-,Mark Knight & Lukas Setto,Get with You Tonight,-,73,1,,,,
74,up,Bru-C,No Excuses,77,2,22,,,,
75,down,Avicii,Levels (Radio Edit),51,12,48,,,,
76,-,Marshmello & Bastille,Happier,-,8,94,74,2019-10-06,74,2019-10-06
77,-,WEISS,I Need Some (feat. The Jones Girls) [Extended Mix],-,77,1,,,,
78,-,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],-,36,30,,,,
79,down,Real McCoy,Another Night,41,9,8,,,,
80,down,John Paul Young,Love Is In the Air,66,6,106,,,,
81,up,Luude & Mattafix,Big City Life,97,4,17,,,,
82,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,38,15,,,,
83,-,Leo Jackman Proyect,Mix Harder Better (Daft Punk).,-,83,1,,,,
84,-,DB Boulevard,Point of View (Club Mix),-,84,1,,,,
85,up,AR/CO,Night Feels,98,85,3,,,,
86,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,35,37,,,,
87,down,アヴィーチー,Wake Me Up,21,10,46,,,,
88,-,The Source,You Got the Love (Original Bootleg Mix),-,14,128,,,,
89,down,Sonique,It Feels so Good (Radio Edit),34,2,150,,,,
90,-,Sash!,Encore Une Fois (Future Breeze Mix),-,43,4,,,,
91,up,Sister Sledge,Thinking of You,100,16,31,,,,
92,down,BURNS,Burning In My Arms (Edit),59,46,11,,,,
93,-,Rui Da Silva,Touch Me (feat. Cassandra Fox),-,81,4,,,,
94,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,6,147,,,,
95,-,Bru-C,Say No More,-,63,6,,,,
96,down,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),94,11,33,,,,
97,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,15,69,,,,
98,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,39,6,,,,
99,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,22,53,,,,
100,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),83,5,25,,,,
