Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,1,1,9,,,,
2,up,Bru-C,No Excuses,14,2,9,,,,
3,up,Jax Jones & Ella Henderson,This Is Real,3,1,141,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love,12,1,141,,,,
5,up,Sharon Redd,Can You Handle It,73,5,52,,,,
6,down,Diplo & Miguel,Don’t Forget My Love,5,1,21,,,,
7,-,Naoki Kenji,Let It Flow (The Jazz Mix),-,7,1,,,,
8,up,Years & Years,King,19,4,24,,,,
9,down,Drake,Massive,2,2,4,,,,
10,up,"Calvin Harris, Rag’n’Bone Man",Giant,11,1,138,,,,
11,down,Alesso & Katy Perry,When I'm Gone,10,1,29,,,,
12,down,Chase & Status,Mixed Emotions,8,4,13,,,,
13,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],43,8,23,,,,
14,down,Eric Prydz,Call on Me (Radio Mix),13,4,119,,,,
15,down,Sigala,Melody,6,1,24,,,,
16,-,Sister Sledge,Thinking of You,-,16,23,,,,
17,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],36,2,140,,,,
18,-,Groove Armada,I See You Baby (feat. Gram'ma Funk) [Fatboy Slim Radio Edit],-,18,7,,,,
19,down,John Summit,La Danza,7,7,10,,,,
20,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,7,29,,,,
21,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",9,8,32,,,,
22,up,アヴィーチー,Wake Me Up,38,10,34,,,,
23,-,Calvin Harris,Stay With Me,-,1,1,,,,
24,down,Calvin Harris,Summer,21,21,6,,,,
25,up,"Calvin Harris, Sam Smith",Promises,35,3,139,,,,
26,up,Eats Everything & Shermanology,Tell You What It Is (Shermanology SoulTec Mix),52,15,5,,,,
27,-,Madonna,Vogue (Remix) [Mixed],-,27,1,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),16,4,30,,,,
29,-,M J Cole,Crazy Love,-,29,1,,,,
30,up,Livin' Joy,Dreamer,56,5,54,,,,
31,down,Clean Bandit,Symphony (feat. Zara Larsson),4,3,134,,,,
32,-,All Saints,Pure Shores,-,7,64,,,,
33,down,アヴィーチー,Hey Brother,24,5,121,,,,
34,up,Audien,Heaven (feat. Maty Noyes) [Lenno Remix],67,6,12,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,91,4,130,,,,
36,down,Coldplay,A Sky Full of Stars,34,8,25,,,,
37,up,Snap!,Rhythm Is a Dancer,57,5,115,,,,
38,-,Toni Braxton,Dance (Dave Audé Remix),-,38,1,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],26,3,26,,,,
40,up,Pet Shop Boys,West End Girls (Remastered),60,9,33,,,,
41,down,Sonique,It Feels so Good,39,5,132,,,,
42,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),46,1,101,,,,
43,down,ニッキー・ミナージュ,Starships,41,3,20,,,,
44,up,Belters Only,I Will Survive,55,40,5,,,,
45,down,The Source,You Got the Love (Original Bootleg Mix),30,14,118,,,,
46,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),77,5,17,,,,
47,up,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),49,7,83,,,,
48,-,Fine Young Cannibals,She Drives Me Crazy (Seth Troxler 'Out of Time' Dub),-,48,1,,,,
49,down,Gala,Freed from Desire,33,4,77,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,139,,,,
51,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,5,65,,,,
52,-,"Seani B, Govana & Napes",Lock Arf,-,52,1,,,,
53,up,Rain Radio,He Goes Down,65,37,3,,,,
54,-,OFFAIAH,That Makes Me Love You (Re-Edit),-,54,1,,,,
55,-,Sabrina Johnston,Peace (In the Valley),-,21,8,,,,
56,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),45,2,115,,,,
57,up,DJ Snake,Let Me Love You (feat. Justin Bieber),78,4,126,,,,
58,down,Regard,Ride It,29,1,76,57,2019-10-06,13,2019-11-10
59,down,Sonny Fodera,Better,54,54,2,,,,
60,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,2,115,,,,
61,up,Marshmello & Bastille,Happier,61,8,81,74,2019-10-06,74,2019-10-06
62,down,Eats Everything & Shermanology,Tell You What It Is,51,34,9,,,,
63,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,35,27,,,,
64,down,Inner City,Good Life,58,8,110,,,,
65,down,CeCe Peniston,Finally,50,8,32,,,,
66,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,6,132,,,,
67,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,6,127,,,,
68,up,Jodie Harsh,Good Time,75,13,19,,,,
69,down,"Calvin Harris, Dua Lipa",One Kiss,64,7,122,,,,
70,-,Confidence Man,Holiday,-,29,1,,,,
71,-,Cavi,Don't Stop,-,59,1,,,,
72,-,Lost Frequencies,Are You With Me (Radio Edit),-,17,3,,,,
73,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),72,5,2,,,,
74,down,Sonique,It Feels so Good (Radio Edit),22,2,137,,,,
75,-,Pola & Bryson,Without You,-,75,1,,,,
76,down,Nightcrawlers,Push the Feeling On (The Dub of Doom),70,13,28,,,,
77,-,Alexandra Stan,Mr Saxobeat (UK Radio Edit),-,23,9,,,,
78,-,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],-,13,26,,,,
79,-,"Solardo, Vintage Culture & LOWES",Adidas & Pearls,-,62,2,,,,
80,-,Sandy B,Make the World Go Round (Deep Dish Round the World Remix),-,22,1,,,,
81,-,Jonasu & Georgia Ku,Trouble,-,50,1,,,,
82,-,Livin' Joy,Don't Stop Movin',-,19,4,,,,
83,-,Sash!,Encore Une Fois (Future Breeze Mix),-,43,2,,,,
84,down,Mo Falk,Rise & Shine,15,15,6,,,,
85,-,Franky Wah & AR/CO,Under The Sun,-,38,3,,,,
86,down,The Chainsmokers,Closer (feat. Halsey),80,15,75,,,,
87,-,Jodie Harsh,Shock,-,41,1,,,,
88,up,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),94,11,25,,,,
89,-,HoneyLuv,Thr33 6ix 5ive,-,13,11,,,,
90,down,Inner City,Big Fun,44,14,53,,,,
91,-,Galantis,1x1,-,32,5,,,,
92,-,Soul Central,Strings of Life (Stronger On My Own) [feat. Kathy Brown] [Radio Edit],-,73,2,,,,
93,-,Daft Punk,One More Time,-,4,111,,,,
94,down,Disco Lines,Baby Girl,88,42,2,,,,
95,down,B-15 Project,Girls Like Us (feat. Crissy D & Lady G),59,59,2,,,,
96,down,Rui Da Silva & Cassandra,Touch Me (Radio Edit),62,22,48,,,,
97,-,Kelli-Leigh,New Chic,-,28,10,,,,
98,-,Emily Nash,Garden,-,37,13,,,,
99,-,Stardust,Music Sounds Better with You,-,99,1,,,,
100,-,Joy Club,Where's This Love,-,30,3,,,,
