Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ad Brown,Something for the Pain (feat. Renee Six),1,1,24,,,,
2,up,Shane Codd,Get Out My Head,2,1,23,,,,
3,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),8,1,36,,,,
4,up,Topic,Breaking Me (feat. A7S),6,1,47,94,2020-03-01,8,2020-08-16
5,down,James Hype,Afraid (feat. Harlee),3,3,23,,,,
6,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],4,2,72,,,,
7,up,Navos,Believe Me,10,7,7,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,72,,,,
9,up,Calvin Harris & Disciples,How Deep Is Your Love,12,1,72,,,,
10,down,Jax Jones & Ella Henderson,This Is Real,5,1,72,,,,
11,up,Marshmello,Here With Me (feat. CHVRCHES),11,2,72,,,,
12,-,Jocelyn Brown,Somebody's Else's Guy,-,10,6,,,,
13,down,Nathan Dawe,Flowers (feat. Jaykae),7,1,53,,,,
14,-,Jax Jones & Au/Ra,i miss u (Liu Remix),-,14,1,,,,
15,up,"Calvin Harris, Rag’n’Bone Man",Giant,25,1,69,,,,
16,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,3,66,40,2019-10-06,40,2019-10-06
17,up,Joel Corry,Lonely,18,1,60,,,,
18,up,Daft Punk,One More Time,23,4,71,,,,
19,up,"Calvin Harris, Sam Smith",Promises,28,3,71,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,20,4,69,,,,
21,down,Jax Jones & Au/Ra,i miss u,16,2,22,,,,
22,up,Fatboy Slim,"Right Here, Right Now",76,3,8,,,,
23,down,Sonique,It Feels so Good (Radio Edit),9,2,68,,,,
24,down,Regard & Raye,Secrets,17,1,47,84,2020-06-14,62,2020-06-28
25,up,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),47,25,18,,,,
26,up,DJ Sammy & Yanou featuring Do,Heaven,45,9,64,,,,
27,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",37,16,48,,,,
28,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",32,2,53,,,,
29,down,PS1,Fake Friends (feat. Alex Hosking),24,3,51,,,,
30,down,Jax Jones & Bebe Rexha,Harder,29,1,36,,,,
31,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),43,4,35,,,,
32,up,Noizu,Summer 91,34,23,12,,,,
33,down,MK,2AM (feat. Carla Monroe),27,10,19,,,,
34,-,Nevada,The Mack (feat. Mark Morrison & Fetty Wap),-,34,1,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,4,67,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,35,7,67,,,,
37,down,Sonique,It Feels so Good,30,5,65,,,,
38,down,Artful Dodger,Re-Rewind (feat. Craig David),19,16,51,,,,
39,up,Marshmello,Silence (feat. Khalid),53,14,50,,,,
40,up,Bomfunk MC's,Freestyler,73,40,5,,,,
41,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,6,67,,,,
42,-,Gala,Freed from Desire,-,4,52,,,,
43,up,"Zedd, Maren Morris & Grey",The Middle,51,6,63,,,,
44,up,Welshy,Haiti,49,26,7,,,,
45,down,PS1,Fake Friends (feat. Alex Hosking) [Disciples Remix],44,21,19,,,,
46,up,Ed Sheeran,Shape of You (NOTD Remix),52,23,32,,,,
47,up,John Paul Young,Love Is In the Air,57,6,47,,,,
48,up,Jax Jones,Breathe (feat. Ina Wroldsen),96,19,57,,,,
49,down,Hoodfellas,Last Friday Night (Electro Remix),15,15,10,,,,
50,down,The Chainsmokers,Closer (feat. Halsey),33,15,71,,,,
51,-,Tom Zanetti,Didn't Know,-,4,1,,,,
52,down,HVME,Goosebumps,46,14,13,85,2021-01-10,69,2021-01-17
53,up,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),63,17,10,,,,
54,down,アヴィーチー,Hey Brother,48,5,54,,,,
55,up,Sigma,Nobody to Love (Radio Edit),56,20,58,,,,
56,down,Clean Bandit,Symphony (feat. Zara Larsson),31,3,66,,,,
57,up,Charlie Puth,Attention (Acoustic),78,19,46,,,,
58,up,Eric Prydz,Call on Me (Radio Mix),61,4,50,,,,
59,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),40,10,50,,,,
60,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),59,6,21,,,,
61,up,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),84,42,27,,,,
62,-,Welshy,Haiti (Nathan Dawe Remix),-,53,1,,,,
63,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],55,2,65,,,,
64,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),14,2,71,,,,
65,down,Jonas Blue,Mama (feat. William Singe),64,15,55,,,,
66,-,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),-,14,34,,,,
67,-,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],-,8,1,,,,
68,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],87,5,20,,,,
69,down,Livin' Joy,Dreamer (Re-Original Club Mix),39,5,50,,,,
70,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,6,68,,,,
71,down,Zedd & Alessia Cara,Stay,42,9,58,,,,
72,down,Avicii,Levels (Radio Edit),41,12,15,,,,
73,-,Tiësto & Mabel,God Is a Dancer,-,1,71,,,,
74,up,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],91,7,13,,,,
75,-,Origin8a & Propa,Harmony (Benny Page Remix),-,75,1,,,,
76,-,Marshall Jefferson & Solardo,Move Your Body,-,4,17,,,,
77,up,Jade,Don't Walk Away,83,11,58,,,,
78,up,Inner City,Good Life,90,8,48,,,,
79,down,CamelPhat & Elderbrook,Cola,75,10,7,,,,
80,down,Snap!,Rhythm Is a Dancer,68,5,51,,,,
81,up,The Source,You Got the Love (Original Bootleg Mix),95,14,53,,,,
82,-,Iio,Rapture (feat. Nadia Ali),-,11,31,,,,
83,-,Doolally,Straight from the Heart,-,48,2,,,,
84,down,Alice Deejay,Better Off Alone,50,7,43,,,,
85,-,Bruno Bertoli,Bella Italia,-,85,1,,,,
86,up,Craig David,Fill Me In (Artful Dodger Bootleg Remix),88,16,26,,,,
87,-,Fatboy Slim,The Rockafeller Skank,-,21,6,,,,
88,-,Fatboy Slim,Praise You,-,1,25,,,,
89,down,Regard,Ride It,65,1,72,57,2019-10-06,13,2019-11-10
90,down,Sigala & Paloma Faith,Lullaby,72,6,59,,,,
91,-,Girl Next Door,Salsoul Nugget If U Wanna (Pelussje Remix),-,91,1,,,,
92,down,Loud Luxury,Body (feat. brando),38,12,43,,,,
93,down,Galantis & Hook N Sling,Never Felt A Love Like This (feat. Dotan) [Raven & Kreyn Remix],60,13,14,,,,
94,down,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),54,7,30,,,,
95,-,Zedd,Clarity (feat. Foxes),-,19,26,,,,
96,-,CYA,Mistakes,-,67,2,,,,
97,-,Gala,Freed from Desire (Edit Mhz),-,26,14,,,,
98,down,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),70,24,29,,,,
99,down,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),92,15,25,,,,
100,-,Disciples,On My Mind,-,8,7,,,,
