Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala,Feels This Good (feat. Stefflon Don),2,1,3,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,177,,,,
3,up,Clean Bandit,Symphony (feat. Zara Larsson),6,3,169,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,30,,,,
5,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,7,2,31,,,,
6,up,Jax Jones & Calum Scott,Whistle,12,2,6,,,,
7,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),21,7,10,,,,
8,up,venbee & Goddard,messy in heaven,11,3,25,,,,
9,-,La Roux,Bulletproof,-,9,1,,,,
10,-,220 KID & GRACEY,Don't Need Love (Acoustic),-,10,5,,,,
11,down,LF SYSTEM,Afraid To Feel,3,1,45,,,,
12,-,Groove Armada,At the River,-,12,1,,,,
13,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,2,176,,,,
14,down,Sigala,Melody,10,1,46,,,,
15,down,The Blessed Madonna,Shades Of Love (feat. The Joy),14,7,4,,,,
16,up,Gala,Freed from Desire,30,4,109,,,,
17,-,Mosimann,Dancing On My Own,-,17,1,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],28,6,15,,,,
19,up,Eats Everything & Shezar,Get Up,45,8,6,,,,
20,up,Culture Beat,Mr. Vain (Original Radio Edit),80,20,16,,,,
21,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,6,165,,,,
22,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",49,8,63,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,77,4,161,,,,
24,up,"Calvin Harris, Sam Smith",Promises (Extended Mix),87,16,7,,,,
25,up,Borai & Denham Audio,Make Me,34,11,4,,,,
26,down,Marshmello,Here With Me (feat. CHVRCHES),20,2,141,,,,
27,down,Inner City,Good Life,22,8,146,,,,
28,-,Bob Sinclar,Love Generation (Club Edit) [feat. Gary 'Nesta' Pine],-,28,8,,,,
29,up,"Zedd, Maren Morris & Grey",The Middle,48,6,100,,,,
30,up,Snap!,Rhythm Is a Dancer,44,14,6,,,,
31,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,15,78,,,,
32,-,Moby,Go,-,32,1,,,,
33,up,MK & Dom Dolla,Rhyme Dust,33,33,3,,,,
34,down,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),27,20,5,,,,
35,down,The Chainsmokers,Closer (feat. Halsey),24,15,111,,,,
36,up,John Summit & Hayla,Where You Are,46,21,3,,,,
37,down,Eric Prydz,Call on Me (Radio Mix),8,4,153,,,,
38,down,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],15,13,53,,,,
39,up,DJ Sammy & Yanou,Heaven,51,15,29,,,,
40,down,Years & Years,King,31,4,59,,,,
41,down,Sonique,It Feels so Good (Radio Edit),29,2,168,,,,
42,up,Eliza Rose,Better Love,69,25,3,,,,
43,up,220 KID & GRACEY,Don’t Need Love,50,1,89,,,,
44,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),26,12,7,,,,
45,up,Jamie Jones,Lose My Mind,75,25,2,,,,
46,down,"Calvin Harris, Rag’n’Bone Man",Giant,42,1,172,,,,
47,-,Sister Sledge,Lost In Music,-,20,52,,,,
48,-,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],-,36,32,,,,
49,up,"Calvin Harris, Sam Smith",Promises,84,3,165,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),78,4,164,,,,
51,down,Switch Disco,REACT,40,1,6,,,,
52,down,Inner City,Big Fun,41,14,85,,,,
53,up,Belters Only,My Mind,56,20,2,,,,
54,down,Loud Luxury,Body (feat. brando),47,12,51,,,,
55,up,TECH IT DEEP,Maria Maria,61,40,2,,,,
56,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,11,8,,,,
57,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],39,8,59,,,,
58,down,Sigala & Becky Hill,Wish You Well,52,1,125,,,,
59,up,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),72,11,43,,,,
60,down,Rudimental,Sun Comes Up (feat. James Arthur),17,7,43,,,,
61,up,CLIPZ,Shorty,86,61,5,,,,
62,-,Zedd,Clarity (feat. Foxes),-,19,61,,,,
63,up,Jodie Harsh,Hectic,67,57,5,,,,
64,down,Oliver Tree & Robin Schulz,Miss You,55,1,23,,,,
65,-,Marshmello & Bastille,Happier,-,8,100,74,2019-10-06,74,2019-10-06
66,up,Corona,Rhythm of the Night,82,12,11,,,,
67,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),36,6,50,,,,
68,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,3,50,,,,
69,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,13,24,,,,
70,up,INJI,THE ONE,74,38,8,,,,
71,down,Ellie Goulding,Burn (Tiësto's Club Life Remix),37,35,7,,,,
72,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,10,5,,,,
73,down,Sigala & Paloma Faith,Lullaby,32,6,94,,,,
74,up,The Source,You Got the Love (Original Bootleg Mix),79,14,142,,,,
75,down,Livin' Joy,Dreamer,19,5,80,,,,
76,-,Gorgon City,Voodoo,-,22,1,,,,
77,-,kimmic,Never Miss A Beat,-,70,2,,,,
78,-,Marshmello & Bastille,Happier (Mixed),-,17,94,,,,
79,down,Daft Punk,One More Time,16,4,122,,,,
80,-,Honky,Love Thy Neighbour (Edit),-,80,1,,,,
81,up,piri & Tommy Villiers,updown,92,59,2,,,,
82,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,13,4,,,,
83,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,4,145,,,,
84,-,Snap!,"The Power (7"" Version)",-,49,3,,,,
85,down,Dombresky,IRLY (I Really Love You),59,59,4,,,,
86,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,5,85,,,,
87,-,Session Victim,Unchained,-,87,1,,,,
88,-,DJ RUMBA,DJ RINDU TERPENDAM BREAKBEAT 🎧,-,52,1,,,,
89,up,アヴィーチー,Wake Me Up,98,10,55,,,,
90,-,Booty Luv,Boogie 2Nite (Hypasonic Remix),-,32,1,,,,
91,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,34,3,,,,
92,down,"Calvin Harris, Dua Lipa",One Kiss,64,7,144,,,,
93,-,Sabrina Johnston,Peace (In the Valley),-,21,9,,,,
94,down,Felix Leiter & Ango Tamarin,Gotta Let You Go (feat. Dominica),63,58,5,,,,
95,down,Wuki,Edge of Seventeen,54,46,18,,,,
96,down,Luude & Issey Cross,Oh My (feat. Moby),60,26,9,,,,
97,-,Dimension,Where Do We Go (feat. Poppy Baskcomb),-,77,1,,,,
98,-,Disciples,On My Mind,-,8,63,,,,
99,down,BUNT. & Nate Traveller,Clouds,38,38,3,,,,
100,down,Real McCoy,Another Night,62,9,24,,,,
