Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,2,1,32,,,,
2,up,Marshmello,Here With Me (feat. CHVRCHES),3,2,81,,,,
3,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),19,1,45,,,,
4,up,"Calvin Harris, Rag’n’Bone Man",Giant,15,1,78,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,5,1,81,,,,
6,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",8,2,62,,,,
7,down,Tom Zanetti,Didn't Know,4,4,10,,,,
8,down,Jax Jones & Ella Henderson,This Is Real,6,1,81,,,,
9,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,2,81,,,,
10,up,James Hype,Afraid (feat. Harlee),21,3,32,,,,
11,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,3,75,40,2019-10-06,40,2019-10-06
12,-,Ninetoes,Finder (Hope) [feat. Fatboy Slim] [Extended Mix],-,12,2,,,,
13,-,Blonde,I Loved You (feat. Melissa Steel),-,13,1,,,,
14,up,Nathan Dawe,Flowers (feat. Jaykae),16,1,62,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,6,77,,,,
16,up,Sonique,It Feels so Good (Radio Edit),22,2,77,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,4,81,,,,
18,up,GotSome & Alex Mills,Shout It Back,66,18,6,,,,
19,-,Galantis & Hook N Sling,Never Felt A Love Like This (feat. Dotan) [Raven & Kreyn Remix],-,13,16,,,,
20,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,20,4,,,,
21,down,Topic,Breaking Me (feat. A7S),20,1,56,94,2020-03-01,8,2020-08-16
22,up,The Prototypes & Lowes,Reason,29,22,5,,,,
23,-,Danko & Dastic,Pump It Up (Dastic Remix),-,23,1,,,,
24,up,Joel Corry,Lonely,26,1,69,,,,
25,down,Jax Jones & Bebe Rexha,Harder,24,1,45,,,,
26,down,Alice Deejay,Better Off Alone,25,7,51,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,9,7,76,,,,
28,up,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],33,8,10,,,,
29,down,Joel Corry,Sorry,28,1,77,,,,
30,up,DJ Sammy & Yanou featuring Do,Heaven,32,9,73,,,,
31,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),94,11,23,,,,
32,up,LMC & U2,Take Me to the Clouds Above (Radio Edit),62,8,24,,,,
33,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),27,2,80,,,,
34,-,Gorgon City,Here For You (feat. Laura Welsh),-,34,1,,,,
35,up,Ed Sheeran,Shape of You (NOTD Remix),68,23,41,,,,
36,down,PS1,Fake Friends (feat. Alex Hosking),23,3,60,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",39,16,56,,,,
38,up,Daft Punk,One More Time,67,4,80,,,,
39,-,Donna Summer,This Time I Know It's for Real (Live),-,39,2,,,,
40,down,MK,2AM (feat. Carla Monroe),31,10,28,,,,
41,-,Daft Punk,Harder Better Faster Stronger,-,41,3,,,,
42,up,Sigala & Becky Hill,Wish You Well,64,1,65,,,,
43,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,6,76,,,,
44,down,Sonique,It Feels so Good,37,5,74,,,,
45,up,Bissett,Every Single Time,50,22,8,,,,
46,down,Iio,Rapture (feat. Nadia Ali),40,11,40,,,,
47,up,アヴィーチー,Hey Brother,48,5,63,,,,
48,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),34,10,59,,,,
49,down,Clean Bandit,Symphony (feat. Zara Larsson),46,3,75,,,,
50,up,Bad Boy Chiller Crew,Don't You Worry About Me,63,22,8,,,,
51,down,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],44,7,20,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,12,4,78,,,,
53,down,Sharon Redd,Can You Handle It,45,5,13,,,,
54,up,John Paul Young,Love Is In the Air,76,6,56,,,,
55,up,"Calvin Harris, Sam Smith",Promises,83,3,80,,,,
56,up,Livin' Joy,Dreamer (Re-Original Club Mix),69,5,57,,,,
57,-,Cash Cash,Finest Hour (feat. Abir) [Madison Mars Remix],-,57,3,,,,
58,down,Jax Jones & Au/Ra,i miss u (Liu Remix),57,14,10,,,,
59,down,Jax Jones & Au/Ra,i miss u,7,2,31,,,,
60,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),36,4,44,,,,
61,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),59,6,29,,,,
62,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),42,10,65,,,,
63,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,2,72,,,,
64,up,Eric Prydz,Call on Me (Radio Mix),74,4,59,,,,
65,down,Charlie Puth,Attention (Acoustic),56,19,55,,,,
66,up,Marshmello & Bastille,Happier (Mixed),78,17,50,,,,
67,down,MariaDennis,You Extra,13,13,3,,,,
68,-,Mentis & Kate Wild,Excuses,-,9,1,,,,
69,down,Zedd & Alessia Cara,Stay,38,9,67,,,,
70,up,Bissett,Every Single Time,71,68,6,,,,
71,-,O'Flynn,Seamstress,-,49,14,,,,
72,up,Noizu,Summer 91,86,23,18,,,,
73,down,DJ Snake,Let Me Love You (feat. Justin Bieber),58,4,72,,,,
74,down,Gala,Freed from Desire,54,4,60,,,,
75,-,Jocelyn Brown,Somebody's Else's Guy,-,10,7,,,,
76,up,Tiësto & Mabel,God Is a Dancer,77,1,79,,,,
77,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],91,5,27,,,,
78,down,The Source,You Got the Love (Original Bootleg Mix),65,14,61,,,,
79,-,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),-,42,30,,,,
80,-,Papa Zeus,About You,-,29,13,,,,
81,down,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],60,8,4,,,,
82,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),47,10,12,,,,
83,down,Jade,Don't Walk Away,52,11,65,,,,
84,down,Fatboy Slim,Praise You,41,1,30,,,,
85,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,1,,,,
86,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,15,33,,,,
87,up,Zedd,Clarity (feat. Foxes),92,19,33,,,,
88,down,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),79,20,6,,,,
89,down,PS1,Fake Friends (feat. Alex Hosking) [Disciples Remix],51,21,28,,,,
90,down,Everyone You Know & Joy Anonymous,Just for the Times,75,75,2,,,,
91,-,Ronin Mode,We Can Make It,-,91,1,,,,
92,down,Snap!,Rhythm Is a Dancer,85,5,57,,,,
93,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,54,55,2019-10-27,43,2019-11-03
94,down,Avicii,Levels (Radio Edit),73,12,23,,,,
95,down,Inner City,Big Fun,72,14,22,,,,
96,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,17,13,,,,
97,down,Inner City,Good Life,43,8,57,,,,
98,up,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),100,7,35,,,,
99,-,Turmalin,Нецелованна (Metrawell & Dj Ovcharoff Remix) [Extended Mix],-,99,1,,,,
100,-,CamelPhat & Elderbrook,Cola,-,10,8,,,,
