Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),3,1,5,,,,
2,down,Kenya Grace,Strangers,1,1,14,,,,
3,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,2,2,10,,,,
4,up,Becky Hill & Chase & Status,Disconnect,5,1,21,,,,
5,down,Jazzy,Giving Me,4,1,34,,,,
6,up,Switch Disco,REACT,6,1,43,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,67,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,4,181,,,,
9,up,"cassö, RAYE & D-Block Europe",Prada,11,8,15,,,,
10,down,Eliza Rose & Calvin Harris,Body Moving,8,1,3,,,,
11,up,Livin' Joy,Dreamer,26,5,105,,,,
12,up,Inner City,Good Life,14,8,182,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),16,3,206,,,,
14,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,15,1,24,,,,
15,up,Sigala,Feels This Good (feat. Stefflon Don),20,1,40,,,,
16,down,Skepta,Can't Play Myself (A Tribute To Amy),12,12,8,,,,
17,up,Gala,Freed from Desire,53,4,139,,,,
18,up,Corona,Rhythm of the Night,23,12,41,,,,
19,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],17,2,9,,,,
20,down,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],19,13,87,,,,
21,up,Sharon Redd,Can You Handle It,37,5,115,,,,
22,down,Sigala,Melody,18,1,83,,,,
23,up,Sister Sledge,Lost In Music,45,20,83,,,,
24,up,ZERB,Mwaki,47,13,2,,,,
25,up,venbee & Goddard,messy in heaven,46,3,62,,,,
26,down,220 KID & GRACEY,Don’t Need Love,21,1,126,,,,
27,up,The Source,You Got the Love (Original Bootleg Mix),32,14,174,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,13,1,214,,,,
29,up,Jengi,Take U,38,29,4,,,,
30,up,Jazzy,NRG,44,30,6,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),27,15,148,,,,
32,-,Inner City,Big Fun,-,14,121,,,,
33,down,Jess Bays & Kelli-Leigh,Real Love,25,25,3,,,,
34,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,34,17,,,,
35,up,Tina Moore,Never Gonna Let You Go (Kelly G. Bump-N-Go Vocal Edit),64,11,70,,,,
36,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,142,,,,
37,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),61,27,25,,,,
38,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],33,2,213,,,,
39,up,Phats & Small,Turn Around (Radio Edit),60,12,57,,,,
40,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,40,33,4,,,,
41,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),97,7,47,,,,
42,down,Regard,Ride It,34,1,114,57,2019-10-06,13,2019-11-10
43,-,Bamboo,Bamboogie,-,24,21,,,,
44,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),22,11,44,,,,
45,-,"AFFKT, ATFC & Samuel Dan",Bad Habit (feat. Lisa Millet),-,29,3,,,,
46,-,DJ Sammy & Yanou,Heaven,-,15,61,,,,
47,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],41,19,31,,,,
48,up,"Becky Hill, Chase & Status & Tiësto",Disconnect (Tiësto Remix),90,32,14,,,,
49,up,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),55,4,101,,,,
50,-,Duck Sauce,Barbra Streisand (UK Radio Edit),-,50,1,,,,
51,-,"Zedd, Maren Morris & Grey",The Middle,-,6,132,,,,
52,down,Wh0,Rock The Party,43,43,6,,,,
53,-,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],-,7,42,,,,
54,down,Dario G,Sunchyme,39,13,11,,,,
55,down,Campbell & Alcemist,Would You (go to bed with me?),52,52,4,,,,
56,up,Ferreck Dawn & Mila Falls,On & On,76,56,3,,,,
57,-,Madness,Our House,-,15,6,,,,
58,-,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Butch Remix),-,54,1,,,,
59,-,Gusto,Disco's Revenge (Mole Hole Radio Edit),-,16,1,,,,
60,-,Daft Punk,One More Time (12 Mix),-,60,2,,,,
61,-,StoneBridge,Put 'Em High (feat. Therese) [StoneBridge & JJ Club Mix],-,47,7,,,,
62,-,MistaJam,Harmonies,-,41,1,,,,
63,up,Sammy Virji,If U Need It,91,16,3,,,,
64,down,Paul Woolford & LF SYSTEM,In My Head (feat. Shayan),29,29,3,,,,
65,down,PARISI,Believe In Myself,42,42,2,,,,
66,-,Wamdue Project,King of My Castle (feat. Jonathan Mendelsohn),-,66,7,,,,
67,down,James Hype,More Than Friends (feat. Kelli-Leigh),49,22,119,,,,
68,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,13,39,,,,
69,down,D:Ream,Things Can Only Get Better,66,30,24,,,,
70,down,Marshmello,Here With Me (feat. CHVRCHES),28,2,178,,,,
71,up,Calvin Harris,This Is What You Came For (feat. Rihanna),85,4,192,,,,
72,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,5,36,,,,
73,down,Karen Harding,Wild Wild Water,50,46,4,,,,
74,up,X-Press 2,Lazy (feat. David Byrne) [Radio Edit],96,52,9,,,,
75,-,Martin Garrix & Lloyiso,Real Love,-,44,7,,,,
76,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,52,6,,,,
77,-,Chase & Status,Selecta (feat. Stefflon Don),-,44,1,,,,
78,-,Roger Sanchez & Oliver Heldens,Another Chance,-,24,8,,,,
79,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,50,6,,,,
80,down,D.O.D,So Much in Love,54,2,31,,,,
81,-,Trooper,Jet Plane (Accufac Vocal Club Remix),-,25,4,,,,
82,-,Bizarre Inc,Playing With Knives (Quadrant Mix),-,46,3,,,,
83,-,A Little Sound,Back To Back (B2B),-,81,2,,,,
84,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,8,93,,,,
85,-,Daft Punk,Digital Love,-,10,3,,,,
86,down,Luke Dean,Get Hard (You In The Lobby),72,30,2,,,,
87,-,Real McCoy,Another Night,-,9,59,,,,
88,-,Loud Luxury,Body (feat. brando),-,12,75,,,,
89,up,Murphy's Law (UK),Need To Know,93,24,3,,,,
90,down,Joy Anonymous,JOY (Up The Street),62,62,3,,,,
91,-,Zedd & Alessia Cara,Stay,-,9,122,,,,
92,-,"Calvin Harris, Dua Lipa",One Kiss,-,7,163,,,,
93,-,venbee,rampage (feat. DJ SS) [extended],-,64,1,,,,
94,down,Avicii,Wake Me Up,35,31,23,,,,
95,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,6,75,,,,
96,-,Daire,Put 'em High,-,91,2,,,,
97,down,Piero Pirupa,Change Your Mind,74,68,4,,,,
98,-,Navos,The Garden,-,38,1,,,,
99,-,The Magician & A-Trak,Love On You (feat. Griff Clawson),-,99,1,,,,
100,-,People of 'K',3am Eternal (Almighty Radio Edit),-,82,1,,,,
