Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,2,1,18,,,,
2,down,Becky Hill,Album track 3,1,1,12,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,4,3,11,,,,
4,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix],3,2,12,,,,
5,up,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax),7,3,9,,,,
6,up,Gala,Freed from Desire,11,4,166,,,,
7,up,Disclosure,"She’s Gone, Dance On",18,7,3,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,94,,,,
9,up,Switch Disco,REACT,14,1,70,,,,
10,down,Jazzy,Giving Me,9,1,61,,,,
11,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),10,6,15,,,,
12,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),26,7,74,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,4,208,,,,
14,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),8,7,8,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,20,1,241,,,,
16,down,Kenya Grace,Strangers,13,1,41,,,,
17,down,Kygo & Ava Max,Whatever,6,1,22,,,,
18,down,Clean Bandit,Symphony (feat. Zara Larsson),12,3,233,,,,
19,up,The Source,You Got the Love (Original Bootleg Mix),50,14,201,,,,
20,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],21,2,240,,,,
21,up,Phats & Small,Turn Around (Radio Edit),62,12,76,,,,
22,up,Sonny Fodera,Mind Still (feat. blythe),27,22,10,,,,
23,up,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],94,19,53,,,,
24,down,Jax Jones & Zoe Wees,Never Be Lonely,19,5,18,,,,
25,down,Inner City,Good Life,16,8,209,,,,
26,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),37,13,60,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),60,4,219,,,,
28,up,ZERB & The Chainsmokers,Addicted (feat. Ink),35,21,10,,,,
29,-,"AFFKT, ATFC & Samuel Dan",Bad Habit (feat. Lisa Millet),-,29,10,,,,
30,up,JX,Son of a Gun (Red Jerry & JX Mix),53,30,20,,,,
31,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",64,6,224,,,,
32,up,Charlotte Plank,Nightshift,36,32,5,,,,
33,up,Ben Hemsley,Closer (feat. Chenai),47,31,9,,,,
34,down,Sigala,Feels This Good (feat. Stefflon Don),30,1,66,,,,
35,up,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),48,34,8,,,,
36,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,36,1,,,,
37,up,"cassö, RAYE & D-Block Europe",Prada,41,8,42,,,,
38,down,Sonique,It Feels so Good,32,5,202,,,,
39,down,Gorgon City & Caroline Byrne,All That You Need,34,28,9,,,,
40,up,Sister Sledge,Lost In Music,68,20,105,,,,
41,down,Diffrent,A Little Closer,38,38,3,,,,
42,down,Corona,Rhythm of the Night,28,12,67,,,,
43,up,K-Klass,Rhythm Is a Mystery,93,43,18,,,,
44,down,Inner City,Big Fun,23,14,144,,,,
45,up,The Chainsmokers,Closer (feat. Halsey),87,15,169,,,,
46,up,The Original,I Luv U Baby (Dancing Divas Remix),79,46,19,,,,
47,up,PAWSA,PICK UP THE PHONE (feat. Nate Dogg),61,47,2,,,,
48,down,"John Summit, Sub Focus & Julia Church",Go Back,25,25,4,,,,
49,up,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),83,27,50,,,,
50,-,Shakedown,At Night,-,43,13,,,,
51,-,"Calvin Harris, Dua Lipa",One Kiss,-,7,171,,,,
52,-,Madison Avenue,Don’t Call Me Baby (Motez Remix),-,34,34,,,,
53,up,The Blessed Madonna,Happier (feat. Clementine Douglas),91,19,18,,,,
54,-,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Butch Remix),-,54,4,,,,
55,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],55,50,11,,,,
56,down,Romy,Always Forever,33,33,2,,,,
57,up,Fatboy Slim,Role Model (feat. Dan Diamond & Luca Guerrieri),69,57,3,,,,
58,down,Patrick Topping & Ewan McVicar,Northern Rhythm,42,42,3,,,,
59,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),45,12,69,,,,
60,-,Culture Beat,Mr. Vain (Original Radio Edit),-,20,31,,,,
61,-,Duke Dumont & Gorgon City,Real Life (feat. Naations),-,55,5,,,,
62,down,Ten City,That's the Way Love Is (Underground Mix) [Edited Version],17,13,113,,,,
63,-,Craig David,Fill Me In (Artful Dodger Remix),-,33,13,,,,
64,down,Herd & Fitz & Abigail Bailey,I Just Can't Get Enough 2024,31,31,2,,,,
65,up,Architechs featuring Nana,Body Groove (feat. Nana) [Mix Mc Version],85,7,62,,,,
66,up,Maur & FABER,Feel My Love,97,66,3,,,,
67,down,Becky Hill & Chase & Status,Disconnect,43,1,48,,,,
68,down,KC Lights,Sky (Shining Bright),49,41,5,,,,
69,up,Soulsearcher,Can't Get Enough! (Vocal Club Mix),72,25,27,,,,
70,-,Joey Negro,Must Be the Music (Joey Negro Club Mix),-,70,1,,,,
71,down,Sigala,Melody,44,1,109,,,,
72,up,Dj Scuda,Libianca People,73,58,6,,,,
73,up,Mr Belt & Wezol,It's Not Right (But It's Ok),84,66,7,,,,
74,up,Jamie Jones & Jazzy,We Groovin,77,23,11,,,,
75,down,Bru-C,"Ten Toes (feat. MC Spyda, General Levy & Eksman)",74,74,3,,,,
76,up,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),92,29,14,,,,
77,-,Mau P,On Again,-,56,5,,,,
78,-,Livin' Joy,Don't Stop Movin',-,19,9,,,,
79,up,M&S & The Girl Next Door,Salsoul Nugget (If U Wanna) [M&S Presents The Girl Next Door / M&S Radio Version],100,36,56,,,,
80,down,Madness,Our House,71,15,22,,,,
81,-,Confidence Man,I CAN’T LOSE YOU,-,81,1,,,,
82,-,Booty Luv,Boogie 2Nite (Hypasonic Remix),-,32,33,,,,
83,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,13,57,,,,
84,-,Eric Prydz,Call on Me (Radio Mix),-,4,211,,,,
85,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),29,11,70,,,,
86,down,"Mark Knight, Darius Syrossian & James Hurr",I Got All This Love (Extended Mix),81,81,4,,,,
87,-,Groove Armada,I See You Baby (feat. Gram'ma Funk) [Fatboy Slim Radio Edit],-,18,17,,,,
88,-,James Doman,Everything's Gonna Be Alright (Original Extended Mix),-,83,3,,,,
89,down,Daft Punk,One More Time,40,4,151,,,,
90,-,Pete Heller's Big Love,Big Love (Dronez Mix),-,34,17,,,,
91,-,Philip George & Anton Powers,Alone No More,-,15,10,,,,
92,-,Endor,Pump It Up,-,9,32,,,,
93,-,Fatboy Slim,Gangster Trippin,-,93,1,,,,
94,-,Xpansions,Move Your Body,-,69,2,,,,
95,-,Kariya,Let Me Love You for Tonight (House Club Version),-,95,1,,,,
96,down,"Calvin Harris, Rag’n’Bone Man",Giant,22,1,232,,,,
97,-,Cyril,Stumblin' In,-,75,3,,,,
98,-,Sash!,Encore Une Fois (Future Breeze Mix),-,43,29,,,,
99,-,Sandy B,Make the World Go Round (Deep Dish Round the World Remix),-,22,13,,,,
100,down,Sharon Redd,Can You Handle It,76,5,132,,,,
