Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesso & Katy Perry,When I'm Gone,2,1,10,,,,
2,down,Sigala,Melody,1,1,7,,,,
3,up,Belters Only,Make Me Feel Good (feat. Jazzy),3,1,8,,,,
4,up,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),7,4,12,,,,
5,down,Jax Jones & Ella Henderson,This Is Real,4,1,122,,,,
6,down,"Calvin Harris, Rag’n’Bone Man",Giant,5,1,119,,,,
7,-,Chase & Status,Murder Music (feat. Kabaka Pyramid),-,7,1,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),20,3,115,,,,
9,-,Crystal Fighters,Wild Ones,-,5,4,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,9,1,122,,,,
11,up,Rain Radio & DJ Craig Gorman,Talk About,11,1,36,,,,
12,-,"James Ash, The Journey & Ivan Gough",Right in the Night (Tjig Remix),-,12,1,,,,
13,up,Sonique,It Feels so Good (Radio Edit),42,2,118,,,,
14,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",78,14,4,,,,
15,up,Smyles,Love Grows (Where My Rosemary Goes),18,5,4,,,,
16,up,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,60,10,11,,,,
17,down,Eric Prydz,Call on Me (Radio Mix),6,4,100,,,,
18,down,Sharon Redd,Can You Handle It,8,5,35,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,120,,,,
20,-,East 17,If You Ever (feat. Gabrielle),-,20,1,,,,
21,-,Laurent Simeca & Nari,Hands Up,-,21,1,,,,
22,-,Philip George,Wish You Were Mine,-,22,6,,,,
23,up,Years & Years,King,97,4,10,,,,
24,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],17,2,99,,,,
25,-,Pet Shop Boys,West End Girls (Remastered),-,9,17,,,,
26,down,Luude,Down Under (feat. Colin Hay),25,11,7,,,,
27,up,Snap!,Rhythm Is a Dancer,59,5,97,,,,
28,down,"Calvin Harris, Sam Smith",Promises,14,3,121,,,,
29,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",10,6,115,,,,
30,up,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),43,6,18,,,,
31,up,Ewan McVicar,Plain Outta Luck,49,31,5,,,,
32,down,Disciples,On My Mind,19,8,46,,,,
33,up,Bad Boy Chiller Crew,BMW,45,8,4,,,,
34,-,ID,ID7 (from Lane 8 Summer 2021 Mixtape) [Mixed],-,34,1,,,,
35,down,Ben Kim,Somebody To Love (LP Giobbi Remix),15,7,4,,,,
36,up,The Source,You Got the Love (Original Bootleg Mix),44,14,99,,,,
37,up,Wyles,Feel Good,40,37,3,,,,
38,down,Sonique,It Feels so Good,28,5,115,,,,
39,up,Dutch Hour,Technomix Volume 3,81,14,6,,,,
40,down,Bru-C,Paradise (feat. Wilkinson),30,22,5,,,,
41,down,James Hype,Afraid (feat. Harlee),36,3,73,,,,
42,up,Eden Prince & Alex Mills,This Feeling,56,40,5,,,,
43,down,Nathan Dawe,Flowers (feat. Jaykae),33,1,100,,,,
44,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,44,1,,,,
45,down,Smyles,Zombie,34,34,2,,,,
46,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),31,1,85,,,,
47,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,2,121,,,,
48,up,Diplo & Miguel,Don’t Forget My Love,52,1,3,,,,
49,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",63,8,14,,,,
50,up,Sigala & Becky Hill,Wish You Well,50,1,103,,,,
51,down,Ben Hemsley,"Love, Peace & Harmony",23,15,16,,,,
52,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,4,110,,,,
53,up,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),69,15,49,,,,
54,up,Sigala & Paloma Faith,Lullaby,54,6,63,,,,
55,down,Ad Brown,Something for the Pain (feat. Renee Six),46,1,55,,,,
56,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,7,21,,,,
57,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [W&W Remix],-,57,6,,,,
58,down,Inner City,Good Life,38,8,92,,,,
59,-,アヴィーチー,Hey Brother,-,5,103,,,,
60,-,Tiffany,Toca’s Miracle,-,17,17,,,,
61,down,Kid Justice,Stay (Karaoke Version Originally Performed by the Kid Laroi X Justin Bieber),58,1,2,,,,
62,down,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),21,4,81,,,,
63,down,David Guetta,Without You (Radio Edit) [feat. Usher],48,12,9,,,,
64,up,Topic,Breaking Me (feat. A7S),65,1,97,94,2020-03-01,8,2020-08-16
65,-,Swedish House Mafia & Sting,Redlight,-,19,1,,,,
66,up,Jodie Harsh,Good Time,67,13,2,,,,
67,down,Emily Nash,Garden,39,37,6,,,,
68,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,5,49,,,,
69,down,Alice Deejay,Better Off Alone,22,7,91,,,,
70,up,Shannon,Let the Music Play,87,32,9,,,,
71,down,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,24,19,5,,,,
72,-,Sister Sledge,Thinking of You,-,16,16,,,,
73,down,The Knocks & MUNA,Bodies (Lenno Remix),37,4,18,,,,
74,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],66,8,5,,,,
75,down,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],51,3,8,,,,
76,down,Marshmello & Bastille,Happier,55,8,67,74,2019-10-06,74,2019-10-06
77,-,Marshmello,Here With Me (feat. CHVRCHES),-,2,115,,,,
78,down,Inner City,Big Fun,61,14,41,,,,
79,-,Rain Radio & Block Notice,079,-,37,1,,,,
80,down,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS) [Extended Mix],72,57,2,,,,
81,down,アヴィーチー,Wake Me Up,12,10,20,,,,
82,down,Jen Payne,I Wanna Show You (Extended Mix),68,68,2,,,,
83,down,TeeDee,Love Me,73,32,5,,,,
84,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,8,60,,,,
85,-,Redondo & Senders,All My Lovin',-,85,1,,,,
86,down,Crazy Cousinz,No Apologies (feat. Mila Falls),83,79,5,,,,
87,up,Gala,Freed from Desire (Edit Mhz),91,26,37,,,,
88,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,118,,,,
89,-,LF SYSTEM,Dancing Cliché,-,34,8,,,,
90,down,Craig David,Fill Me In (Artful Dodger Bootleg Remix),47,16,53,,,,
91,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,13,2,,,,
92,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,40,7,,,,
93,-,Joel Corry,Liquor Store (Extended Mix),-,93,1,,,,
94,-,MistaJam,Can't Stop Now (feat. Anelisa Lamola) [Extended Mix],-,65,8,,,,
95,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],84,7,29,,,,
96,down,James Hype,More Than Friends (feat. Kelli-Leigh),95,22,97,,,,
97,-,Samo,La Touche Magique,-,8,1,,,,
98,down,Chris Lorenzo,California Dreamin' (feat. High Jinx),82,74,4,,,,
99,-,Seamus D,Like That,-,67,2,,,,
100,down,Sam Smith,Stay with Me (Darkchild Version),29,5,21,,,,
