Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Ella Henderson,This Is Real,1,1,47,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,22,94,2020-03-01,8,2020-08-16
3,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),4,2,5,,,,
4,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),5,1,11,,,,
5,-,Ever Magenta,Harmony (Rainbows),-,5,1,,,,
6,down,PS1,Fake Friends (feat. Alex Hosking),3,3,26,,,,
7,up,220 KID & GRACEY,Don’t Need Love,7,1,34,,,,
8,up,David Guetta & Sia,Let's Love,11,5,3,84,2020-11-22,81,2020-11-29
9,up,Regard & Raye,Secrets,9,1,22,84,2020-06-14,62,2020-06-28
10,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),36,9,3,,,,
11,down,Nathan Dawe,Flowers (feat. Jaykae),8,1,28,,,,
12,down,Joel Corry,Lonely,6,1,35,,,,
13,down,Marshmello,Here With Me (feat. CHVRCHES),10,2,47,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,18,1,47,,,,
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,3,41,40,2019-10-06,40,2019-10-06
16,down,"Calvin Harris, Sam Smith",Promises,14,3,47,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,4,47,,,,
18,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,2,47,,,,
19,down,Regard,Ride It,13,1,47,57,2019-10-06,13,2019-11-10
20,up,Sigala & Ella Eyre,Came Here For Love,81,7,46,,,,
21,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),94,10,34,,,,
22,down,Karen Harding & Digital Farm Animals,Undo My Heart,19,12,13,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,24,4,44,,,,
24,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),17,2,47,,,,
25,up,Sigma,Nobody to Love (Radio Edit),65,20,35,,,,
26,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],50,26,4,,,,
27,up,"Zedd, Maren Morris & Grey",The Middle,33,6,39,,,,
28,down,"Calvin Harris, Rag’n’Bone Man",Giant,21,1,44,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,6,43,,,,
30,down,M-22,First Time (feat. Medina) [Disco Fries Remix],27,15,31,,,,
31,up,Jax Jones,Breathe (feat. Ina Wroldsen),51,19,34,,,,
32,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),-,32,1,,,,
33,up,Marshmello & Bastille,Happier,41,8,40,74,2019-10-06,74,2019-10-06
34,up,Sigala & Paloma Faith,Lullaby,44,6,40,,,,
35,down,Jade,Don't Walk Away,25,11,41,,,,
36,up,Livin' Joy,Dreamer,39,5,24,,,,
37,up,Alice Deejay,Better Off Alone,100,7,28,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,4,44,,,,
39,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],31,6,11,,,,
40,up,アヴィーチー,Hey Brother,46,5,30,,,,
41,up,Marshmello & Bastille,Happier (Mixed),45,17,45,,,,
42,down,Sonique,It Feels so Good (Radio Edit),15,2,43,,,,
43,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],73,2,45,,,,
44,down,David Guetta,Without You (Extended) [feat. Usher],28,17,10,,,,
45,up,Zedd & Alessia Cara,Stay,56,9,33,,,,
46,-,Club of Jacks,All That Shaking,-,46,1,,,,
47,up,Clean Bandit,Solo (feat. Demi Lovato),52,7,42,,,,
48,up,"Calvin Harris, Dua Lipa",One Kiss,66,7,44,,,,
49,down,SAINt JHN,Roses (Imanbek Remix),38,32,2,,,,
50,up,Tiësto & Mabel,God Is a Dancer,60,1,47,,,,
51,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),59,1,47,55,2019-10-27,43,2019-11-03
52,up,Marshmello,Silence (feat. Khalid),72,14,25,,,,
53,down,Artful Dodger,Re-Rewind (feat. Craig David),37,16,30,,,,
54,-,Galantis & Hook N Sling,Never Felt A Love Like This (feat. Dotan) [Raven & Kreyn Remix],-,13,3,,,,
55,-,Alexander Popov,Legacy (feat. Julia Violin),-,55,1,,,,
56,up,Joel Corry,Sorry,85,1,47,,,,
57,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",48,5,11,,,,
58,up,Sigala & Becky Hill,Wish You Well,79,1,47,,,,
59,down,Anne-Marie,Ciao Adiós,57,29,2,,,,
60,up,James Hype,More Than Friends (feat. Kelli-Leigh),68,22,36,,,,
61,-,Gala,Freed from Desire,-,4,34,,,,
62,-,The Chainsmokers,You Owe Me,-,62,1,,,,
63,down,Sonique,It Feels so Good,49,5,40,,,,
64,up,Eric Prydz,Call on Me (Radio Mix),74,4,33,,,,
65,down,Daft Punk,One More Time (Short Radio Edit),62,12,8,,,,
66,down,KC Lights,Girl,53,36,2,,,,
67,down,Franky Wah,Come Together,35,10,21,,,,
68,down,The Chainsmokers,Closer (feat. Halsey),54,15,46,,,,
69,up,Iio,Rapture (feat. Nadia Ali),92,11,20,,,,
70,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,6,47,,,,
71,down,DJ Sammy & Yanou featuring Do,Heaven,29,9,41,,,,
72,down,All Saints,Pure Shores,20,7,38,,,,
73,up,Clean Bandit,Symphony (feat. Zara Larsson),77,3,43,,,,
74,down,"Steve Angello, Laidback Luke & Robin S.",Show Me Love (feat. Robin S),69,7,16,,,,
75,-,Technotronic,Pump Up the Jam (Edit),-,31,8,,,,
76,up,Silience,I Don't Wanna Know (feat. Brenda Mullen),76,67,2,,,,
77,-,Rosie Gaines,Closer Than Close (Mentor Club Mix),-,41,13,,,,
78,up,Jonas Blue,Mama (feat. William Singe),82,15,35,,,,
79,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,15,11,,,,
80,-,Various Artists,Old Skool Ravers (Continuous Mix 3),-,80,1,,,,
81,-,One Bit & Noah Cyrus,My Way (Acoustic),-,81,1,,,,
82,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,53,5,,,,
83,-,Avicii,Levels (Radio Edit),-,12,2,,,,
84,up,Boys Noize,Mvinline (Extended Mix),86,17,3,,,,
85,-,Topic & A7S,Breaking Me (HUGEL Remix),-,30,6,,,,
86,up,The Source,You Got the Love (Original Bootleg Mix),91,14,40,,,,
87,-,LP Giobbi,Meet Again (feat. Little Boots),-,87,2,,,,
88,up,Zedd,Clarity (feat. Foxes),89,19,21,,,,
89,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,27,31,,,,
90,up,Daft Punk,One More Time,93,4,47,,,,
91,down,Jubel,Dancing In the Moonlight (feat. NEIMY) [Jack Wins Remix],75,20,15,,,,
92,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,29,25,,,,
93,down,John Paul Young,Love Is In the Air,61,6,25,,,,
94,down,Regard & RAYE,Secrets,88,88,2,,,,
95,down,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],34,34,2,,,,
96,-,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),-,14,26,,,,
97,-,Kung,Atomic Blondie (Original Mix),-,93,2,,,,
98,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,73,2,,,,
99,down,C+C Music Factory,Things That Make You Go Hmmmm....,96,56,11,,,,
100,-,Snap!,Rhythm Is a Dancer,-,5,36,,,,
