Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korol I Shut,Кукла колдуна,1,1,74,,,,
2,up,Zemfira,жди меня,2,1,6,,,,
3,up,Zemfira,пальто,3,1,6,,,,
4,up,Tom Odell,Another Love,4,1,57,,,,
5,up,Папин Олимпос,Динозаврики,5,2,9,,,,
6,up,Queen,Another One Bites the Dust,7,5,74,,,,
7,down,Jefferson Airplane,Somebody to Love,6,1,22,,,,
8,up,Rammstein,DEUTSCHLAND,10,1,74,,,,
9,up,Zemfira,I Was Looking,12,3,74,,,,
10,down,Bi-2,Полковнику никто не пишет,9,4,74,,,,
11,down,Bring Me the Horizon,Can You Feel My Heart,8,3,33,,,,
12,up,Pornofilmy,Я так соскучился,23,3,39,,,,
13,down,Kino,Группа крови,11,1,74,,,,
14,up,Zemfira,Do You Want To?,16,3,74,,,,
15,down,Korol I Shut,Дурак и молния,14,2,12,,,,
16,up,AC/DC,Back In Black,17,3,74,,,,
17,up,LINKIN PARK,Numb,20,9,26,,,,
18,up,LINKIN PARK,In the End,19,9,26,,,,
19,down,Zemfira,таблетки,13,3,6,,,,
20,up,Splean,Выхода нет,24,2,74,,,,
21,up,Evanescence,Bring Me To Life,28,12,68,,,,
22,up,AC/DC,Highway to Hell,25,7,74,,,,
23,down,Okean Elzy,#Без тебе мене нема,22,3,8,,,,
24,down,Zemfira,абъюз,15,5,6,,,,
25,up,Paul McCartney & Beck,Find My Way,64,25,2,,,,
26,up,Kino,Пачка сигарет,26,3,74,,,,
27,up,Masha & Medvedi,Любочка,76,27,2,,,,
28,down,Zemfira,камон,18,6,6,,,,
29,up,Leningrad,Вояж,34,3,74,,,,
30,down,Zemfira,Chamomiles,29,9,55,,,,
31,down,Bi-2,Варвара,30,15,74,,,,
32,down,Zemfira,крым,21,7,6,,,,
33,up,Kino,Звезда по имени Солнце,35,4,74,,,,
34,up,Где Фантом?,Я тебя люблю,81,15,2,,,,
35,down,Zemfira,F. M. M. L.,31,9,74,,,,
36,up,Leningrad,i_$uss,36,2,74,,,,
37,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),38,6,74,,,,
38,down,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),32,14,74,,,,
39,down,Korol I Shut,Jump from the Cliff,33,14,34,,,,
40,down,Zemfira,ок,27,4,6,,,,
41,up,Rammstein,Sonne,41,3,74,,,,
42,up,Queen,Bohemian Rhapsody,45,3,74,,,,
43,up,Machete,Нежность,44,3,74,,,,
44,down,Nervy,Самый дорогой человек,39,4,74,,,,
45,down,Rammstein,AUSLÄNDER,40,2,74,,,,
46,up,Zveri,Районы-кварталы,67,16,74,,,,
47,down,Korol I Shut,Лесник,42,27,18,,,,
48,down,Sektor Gaza,Лирика,46,14,74,,,,
49,up,Kino,Кукушка,51,7,74,,,,
50,up,Leningrad,Кабриолет,54,4,74,,,,
51,up,Leningrad,В Питере — пить,62,15,74,,,,
52,down,System Of A Down,Chop Suey!,50,39,69,,,,
53,up,Queen,The Show Must Go On,53,20,74,,,,
54,down,Metallica,Nothing Else Matters,52,21,74,,,,
55,down,Zemfira,том,37,8,6,,,,
56,down,Zemfira,Live in Your Head,48,11,74,,,,
57,down,Three Days Grace,I Hate Everything About You,49,20,48,,,,
58,down,Kiss,I Was Made for Lovin' You,47,11,45,,,,
59,down,Okean Elzy,На небі,55,4,74,,,,
60,down,Zemfira,Arividerci,58,25,70,,,,
61,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,59,1,74,,,,
62,up,Rammstein,Mein Herz brennt,63,20,74,,,,
63,down,Rammstein,Du hast,57,19,72,,,,
64,up,Everybody Loves an Outlaw,I See Red,68,8,39,,,,
65,down,Nikolay Noskov,Это здорово,56,9,48,,,,
66,down,Zemfira,этим летом,43,9,6,,,,
67,up,Okean Elzy,Обійми,98,2,74,,,,
68,-,Smyslovye Gallyutsinatsii,Вечно молодой,-,55,68,,,,
69,up,Svyatoslav Vakarchuk,Моє серце,70,23,5,,,,
70,up,Queen,I Want To Break Free,72,23,74,,,,
71,up,ssshhhiiittt!,засыпай,80,9,19,,,,
72,up,Zveri,До скорой встречи!,82,13,73,,,,
73,down,Lenny Kravitz,Low,61,35,64,,,,
74,-,Папин Олимпос,Тёмно-оранжевый закат,-,65,17,,,,
75,down,Rammstein,RADIO,69,5,74,,,,
76,up,Mumiy Troll,Невеста?,85,16,60,,,,
77,down,Kino,Хочу перемен,66,1,67,,,,
78,-,Sektor Gaza,Туман,-,78,2,,,,
79,-,Royal Blood,Limbo,-,79,1,,,,
80,-,алёна швец.,Портвейн,-,44,27,,,,
81,up,Nervy,Вороны,83,60,16,,,,
82,-,Mumiy Troll,Владивосток 2000,-,32,53,,,,
83,up,Aria,Беспечный ангел,92,23,69,,,,
84,-,Splean,Моё сердце,-,33,51,,,,
85,-,7B,Молодые ветра,-,2,1,,,,
86,down,System Of A Down,Toxicity,65,55,41,,,,
87,up,Жуки,Батарейка,96,46,71,,,,
88,-,Scorpions,Still Loving You,-,41,57,,,,
89,-,Sektor Gaza,Бомж,-,77,15,,,,
90,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,77,10,74,,,,
91,-,Тарас Чубай & Плач Єремії,Вона,-,4,15,,,,
92,down,Tom Odell,Can't Pretend,84,12,39,,,,
93,-,Bi-2,Молитва,-,59,30,,,,
94,-,Korol I Shut,Haunted House,-,44,12,,,,
95,-,Korol I Shut,Дайте людям рому!,-,84,2,,,,
96,down,Agatha Christie,Как на войне,74,17,62,,,,
97,-,Sektor Gaza,30 Years,-,83,7,,,,
98,-,Splean,Орбит без сахара,-,87,5,,,,
99,down,AC/DC,Thunderstruck,78,28,74,70,2019-11-17,63,2019-12-08
100,-,Zemfira,Infinity Mark,-,18,46,,,,
