Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Realize,5,1,2,,,,
2,up,Jefferson Airplane,Somebody to Love,3,1,3,,,,
3,down,Rammstein,DEUTSCHLAND,2,1,55,,,,
4,up,Splean,Выхода нет,6,2,55,,,,
5,down,Kino,Группа крови,4,1,55,,,,
6,up,Nervy,Самый дорогой человек,39,4,55,,,,
7,up,AC/DC,Shot in the Dark,38,7,7,,,,
8,down,Zemfira,I Was Looking,7,3,55,,,,
9,up,AC/DC,Back In Black,13,3,55,,,,
10,up,Kino,Пачка сигарет,11,3,55,,,,
11,up,Zemfira,Do You Want To?,14,3,55,,,,
12,up,AC/DC,Highway to Hell,15,7,55,,,,
13,down,Leningrad,i_$uss,8,2,55,,,,
14,down,LINKIN PARK,In the End,12,9,7,,,,
15,up,Everybody Loves an Outlaw,I See Red,20,8,20,,,,
16,up,LINKIN PARK,Numb,17,9,7,,,,
17,up,Kino,Звезда по имени Солнце,18,4,55,,,,
18,up,Korol I Shut,Кукла колдуна,21,1,55,,,,
19,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,26,1,55,,,,
20,down,Fleetwood Mac,Dreams,1,1,9,87,2020-10-18,87,2020-10-18
21,up,Machete,Нежность,22,3,55,,,,
22,up,Bi-2,Полковнику никто не пишет,23,4,55,,,,
23,down,Bring Me The Horizon,Teardrops,9,1,5,,,,
24,up,Tom Odell,Another Love,45,1,38,,,,
25,down,Leningrad,Вояж,24,3,55,,,,
26,down,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),25,14,55,,,,
27,up,Zveri,До скорой встречи!,30,13,54,,,,
28,up,AC/DC,Rejection,64,28,2,,,,
29,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),33,6,55,,,,
30,down,Zemfira,Live in Your Head,27,11,55,,,,
31,up,Zemfira,Arividerci,34,25,51,,,,
32,up,Queen,Bohemian Rhapsody,32,3,55,,,,
33,down,Okean Elzy,Коли ми станем собою (Stereo Version),29,1,13,,,,
34,up,Tai Verdes,Stuck in the Middle,88,34,2,,,,
35,up,Bi-2,Варвара,37,15,55,,,,
36,down,Kino,Кукушка,31,7,55,,,,
37,down,Mumiy Troll,Кутить (feat. Скриптонит),19,1,8,,,,
38,down,Rammstein,AUSLÄNDER,35,2,55,,,,
39,down,Bring Me The Horizon,1x1 (feat. Nova Twins),10,1,4,,,,
40,down,Bring Me the Horizon,Can You Feel My Heart,36,3,14,,,,
41,down,Zemfira,F. M. M. L.,40,9,55,,,,
42,up,Rammstein,Sonne,43,3,55,,,,
43,up,Sektor Gaza,Лирика,48,14,55,,,,
44,up,Antytila,Кіно,50,1,19,,,,
45,down,Zemfira,Infinity Mark,41,18,28,,,,
46,up,Queen,Another One Bites the Dust,49,5,55,,,,
47,up,Kino,Хочу перемен,47,1,48,,,,
48,down,Zveri,Районы-кварталы,46,16,55,,,,
49,up,Evanescence,Bring Me To Life,54,12,55,,,,
50,up,Lenny Kravitz,Low,52,35,45,,,,
51,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,55,10,55,,,,
52,up,Okean Elzy,На небі,56,4,55,,,,
53,down,Sergey Babkin,Де би я,44,15,54,,,,
54,down,Metallica,Nothing Else Matters,51,21,55,,,,
55,up,Zemfira,Chamomiles,58,9,36,,,,
56,up,Leningrad,Кабриолет,57,4,55,,,,
57,up,AC/DC,Kick You When You're Down,74,57,2,,,,
58,up,Leningrad,В Питере — пить,60,15,55,,,,
59,up,Antytila,TDME,63,11,55,,,,
60,down,System Of A Down,Chop Suey!,53,39,50,,,,
61,up,Queen,The Show Must Go On,62,20,55,,,,
62,down,AC/DC,Thunderstruck,59,28,55,70,2019-11-17,63,2019-12-08
63,up,Rammstein,Mein Herz brennt,70,19,55,,,,
64,up,Three Days Grace,I Hate Everything About You,66,20,29,,,,
65,up,Eagles,Hotel California,76,45,35,,,,
66,up,AC/DC,Through The Mists Of Time,71,66,2,,,,
67,up,Rammstein,RADIO,67,5,55,,,,
68,up,AC/DC,Demon Fire,79,68,2,,,,
69,up,Nickelback,How You Remind Me,75,35,52,,,,
70,up,Okean Elzy,Обійми,72,2,55,,,,
71,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),28,5,4,,,,
72,up,Rammstein,Du hast,77,19,53,,,,
73,down,алёна швец.,Портвейн,65,44,14,,,,
74,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,87,49,18,,,,
75,up,AC/DC,Witch's Spell,80,75,2,,,,
76,up,Elton John,I Can't Go On Living Without You (Single Mix),93,76,2,,,,
77,up,Rammstein,Ich will,99,44,49,,,,
78,down,Bring Me The Horizon,Parasite Eve,42,1,17,,,,
79,down,System Of A Down,Protect The Land,16,16,3,,,,
80,up,Metallica,Enter Sandman,92,34,55,,,,
81,up,Aria,Беспечный ангел,85,23,52,,,,
82,-,ジ・イレプレッシブルズ,In This Shirt,-,65,26,,,,
83,down,AC/DC,Wild Reputation,82,82,2,,,,
84,-,Жуки,Батарейка,-,46,53,,,,
85,down,DDT,Что такое осень,84,32,31,,,,
86,up,Smyslovye Gallyutsinatsii,Вечно молодой,96,55,53,,,,
87,up,Agatha Christie,Как на войне,91,17,44,,,,
88,up,Mumiy Troll,Невеста?,94,16,46,,,,
89,-,Metallica,The Unforgiven,-,51,53,,,,
90,down,AC/DC,No Man's Land,83,83,2,,,,
91,-,Pornofilmy,Я так соскучился,-,3,20,,,,
92,down,Queen,I Want To Break Free,86,23,55,,,,
93,-,Lyapis Trubetskoy,В платье белом,-,41,49,,,,
94,up,O.Torvald,Ракамакафо,95,94,2,,,,
95,down,Kiss,I Was Made for Lovin' You,81,11,26,,,,
96,down,System Of A Down,Toxicity,73,55,31,,,,
97,-,Fleetwood Mac,The Chain,-,35,8,,,,
98,-,The Irrepressibles,In This Shirt,-,9,43,,,,
99,-,Kino,"Закрой за мной дверь, я ухожу",-,32,34,,,,
100,-,Scorpions,Still Loving You,-,41,43,,,,
