Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,1,1,36,,,,
2,up,Antytila,Фортеця Бахмут,2,1,22,,,,
3,up,Tom Odell,Another Love,3,1,174,,,,
4,up,SadSvit,Касета,4,2,63,,,,
5,up,Тарас Чубай & Плач Єремії,Вона,5,4,117,,,,
6,up,Vsivdoma,Відьма,7,4,24,,,,
7,down,Rammstein,Sonne,6,3,191,,,,
8,up,Okean Elzy,Квітка,9,6,71,,,,
9,down,Motor'Rolla,8-ий колір,8,7,85,,,,
10,up,Måneskin,I WANNA BE YOUR SLAVE,12,1,111,,,,
11,up,Okean Elzy,Місто весни (feat. Один в каное),13,2,95,,,,
12,down,Sting,Shape of My Heart,10,8,34,,,,
13,up,Skryabin,Говорили і курили (Radio Edit),14,11,74,,,,
14,up,Korol I Shut,Кукла колдуна,15,1,191,,,,
15,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,16,10,178,,,,
16,up,Жадан і собаки,Мальви,23,16,51,,,,
17,up,Rammstein,DEUTSCHLAND,17,1,191,,,,
18,up,Okean Elzy,На небі,22,4,191,,,,
19,up,Жадан і собаки,Натаха,32,13,51,,,,
20,up,Epolets,Зраджуй,25,2,67,,,,
21,down,Meri,Я з україни,18,2,71,,,,
22,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,26,1,169,,,,
23,up,Okean Elzy,Я так хочу...,24,9,85,,,,
24,down,Antytila,Молоком,19,14,63,,,,
25,down,SadSvit,Квіти,11,11,3,,,,
26,down,Chris Isaak,Wicked Game,21,12,77,,,,
27,-,БЕЗ ОБМЕЖЕНЬ,Весь світ,-,1,28,,,,
28,up,SadSvit,Персонажі,30,9,48,,,,
29,up,Жадан і собаки,Автозак,47,22,69,,,,
30,down,Skryabin,Your Own Country,29,12,76,,,,
31,down,АСАФАТОV,Люди ідуть від людей,28,11,46,,,,
32,down,Antytila,"Люди, як кораблі",27,7,137,,,,
33,down,LINKIN PARK,Numb,31,9,143,,,,
34,up,Evanescence,Bring Me To Life,36,12,185,,,,
35,up,Okean Elzy,Обійми,37,2,191,,,,
36,down,Okean Elzy,Без бою,35,3,97,,,,
37,up,LINKIN PARK,In the End,40,9,143,,,,
38,up,AC/DC,Highway to Hell,38,7,191,,,,
39,down,Måneskin,ZITTI E BUONI,34,2,111,,,,
40,up,Drevo,Ластівка,89,9,2,,,,
41,down,AC/DC,Back In Black,39,3,191,,,,
42,up,Okean Elzy,Не твоя війна,42,1,75,,,,
43,up,SKAI,Тебе це може вбити,44,30,72,,,,
44,down,Måneskin,GOSSIP (feat. Tom Morello),43,6,25,,,,
45,up,Motor'Rolla,"Не дзвонила, не заходила",45,17,60,,,,
46,up,Queen,Another One Bites the Dust,46,5,184,,,,
47,up,SadSvit,Небо,49,5,18,,,,
48,up,AC/DC,Thunderstruck,50,28,185,70,2019-11-17,63,2019-12-08
49,down,Schmalgauzen,Jessica (Single Version),33,19,5,,,,
50,down,Okean Elzy,Не йди,48,9,84,,,,
51,down,Okean Elzy,Я їду додому (2023 Version),41,41,3,,,,
52,down,teeNsad & msblack,Поцілуй,20,8,4,,,,
53,up,Sergey Babkin,Де би я,53,15,93,,,,
54,down,Limp Bizkit,Behind Blue Eyes,51,13,13,,,,
55,up,Okean Elzy,Відпусти,57,13,80,,,,
56,down,Aerosmith,Dream On,52,3,49,,,,
57,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,59,20,54,,,,
58,down,Rammstein,Du hast,54,29,188,,,,
59,down,Queen,Bohemian Rhapsody,56,3,191,,,,
60,up,SadSvit,Молодість,61,17,66,,,,
61,up,Три дня дождя,Отпускай,67,41,22,,,,
62,down,Fleetwood Mac,The Chain,55,35,79,,,,
63,up,Жадан і собаки,Троєщина,77,52,26,,,,
64,up,Tom Odell,Can't Pretend,64,12,150,,,,
65,down,Agatha Christie,Как на войне,60,17,133,,,,
66,down,Måneskin,CORALINE,58,2,110,,,,
67,down,Okean Elzy,Rendez-vous,65,21,71,,,,
68,up,Black Sabbath,Paranoid,69,37,52,,,,
69,down,Antytila,Бери своє,62,18,64,,,,
70,down,Rammstein,Mein Herz brennt,63,23,186,,,,
71,up,Pornofilmy,Я так соскучился,71,3,134,,,,
72,down,Grandma's Smuzi,Sonne,66,9,28,,,,
73,up,KEER & Thom Flay,АВТОСТОПОМ,76,5,17,,,,
74,down,Druga Rika,Секрет,72,52,81,,,,
75,down,БЕЗ ОБМЕЖЕНЬ,Тону,68,27,67,,,,
76,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,70,9,74,,,,
77,up,Тарас Чубай,Пісня буде поміж нас (Remastered),81,44,50,,,,
78,down,Rammstein,AUSLÄNDER,74,2,181,,,,
79,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,84,4,81,,,,
80,down,Queen,The Show Must Go On,75,20,174,,,,
81,down,Korol I Shut,Лесник,73,27,99,,,,
82,down,Okean Elzy,"Там, де нас нема",78,44,10,,,,
83,up,LINKIN PARK,Faint,88,51,39,,,,
84,up,Жадан і собаки,Мадонна,93,43,41,,,,
85,down,Måneskin,THE LONELIEST,79,1,39,,,,
86,down,Kiss,I Was Made for Lovin' You,85,11,161,,,,
87,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,82,49,89,,,,
88,-,Sleep Token,The Apparition,-,88,1,,,,
89,down,Rammstein,Ich will,86,44,104,,,,
90,down,Antytila,Все красиво,80,50,62,,,,
91,-,SadSvit,Прощавай (feat. Kuaskio),-,66,2,,,,
92,down,Cutting Crew,(I Just) Died in Your Arms Tonight,87,29,64,,,,
93,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],83,32,11,,,,
94,-,Metallica,Nothing Else Matters,-,21,154,,,,
95,up,Maroon 5,This Love,99,18,9,,,,
96,up,Жадан і собаки,П'ята авеню (feat. Gogol Bordello),96,96,2,,,,
97,-,Masha & Medvedi,Земля,-,97,1,,,,
98,-,Okean Elzy,На лінії вогню,-,9,69,,,,
99,down,БЕЗ ОБМЕЖЕНЬ,24/02,90,9,43,,,,
100,down,System Of A Down,Chop Suey!,97,39,166,,,,
