Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,2,,,,
2,up,Rammstein,AUSLÄNDER,2,2,2,,,,
3,up,Leningrad,i_$uss,3,2,2,,,,
4,up,Leningrad,Кабриолет,5,4,2,,,,
5,up,Rammstein,RADIO,7,5,2,,,,
6,down,Noize MC,Всё как у людей (Bonus Track),4,4,2,,,,
7,up,Leningrad,Вояж,8,3,2,,,,
8,up,Queen,Bohemian Rhapsody,9,3,2,,,,
9,up,Bring Me The Horizon,Ludens,14,9,2,,,,
10,up,AC/DC,Back In Black,10,3,2,,,,
11,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),11,6,2,,,,
12,down,Queen,Another One Bites the Dust,6,5,2,,,,
13,up,AC/DC,Highway to Hell,13,7,2,,,,
14,up,Shortparis,Так закалялась сталь,56,14,2,,,,
15,up,Rammstein,Sonne,16,3,2,,,,
16,up,Antytila,TDME,21,11,2,,,,
17,down,Фіолет,Київ-Берлін-Київ,12,12,2,,,,
18,down,Sergey Babkin,Де би я,15,15,2,,,,
19,down,Kino,Группа крови,18,1,2,,,,
20,up,Zemfira,Do You Want To?,20,3,2,,,,
21,down,Machete,Нежность,19,3,2,,,,
22,up,Queen,The Show Must Go On,22,20,2,,,,
23,up,Splean,Выхода нет,24,2,2,,,,
24,up,Leningrad,В Питере — пить,27,15,2,,,,
25,down,Queen,I Want To Break Free,23,23,2,,,,
26,up,Metallica,Nothing Else Matters,28,21,2,,,,
27,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,25,1,2,,,,
28,down,Rammstein,ZEIG DICH,26,26,2,,,,
29,up,Rammstein,Mein Herz brennt,33,20,2,,,,
30,up,Zemfira,I Was Looking,31,3,2,,,,
31,down,Kino,Пачка сигарет,29,3,2,,,,
32,up,Evanescence,Bring Me To Life,32,12,2,,,,
33,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),37,14,2,,,,
34,down,Kino,Звезда по имени Солнце,30,4,2,,,,
35,up,Nickelback,How You Remind Me,38,35,2,,,,
36,up,Rammstein,SEX,36,36,2,,,,
37,down,Metallica,Enter Sandman,34,34,2,,,,
38,down,Queen,Don't Stop Me Now,35,33,2,,,,
39,up,Okean Elzy,На небі,41,4,2,,,,
40,up,Bi-2,Полковнику никто не пишет,42,4,2,,,,
41,up,Scorpions,Still Loving You,78,41,2,,,,
42,up,Scorpions,Wind of Change,57,42,2,,,,
43,up,Okean Elzy,Обійми,48,2,2,,,,
44,up,Zemfira,F. M. M. L.,44,9,2,,,,
45,down,Bi-2,Варвара,40,15,2,,,,
46,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,50,10,2,,,,
47,down,Rammstein,WAS ICH LIEBE,43,43,2,,,,
48,up,System Of A Down,Chop Suey!,53,39,2,,,,
49,down,Zemfira,Live in Your Head,45,11,2,,,,
50,down,Rammstein,PUPPE,46,46,2,,,,
51,up,Kino,Кукушка,51,7,2,,,,
52,up,Leningrad,Ч.П.Х.,54,34,2,,,,
53,-,МУККА,Таблетка,-,4,1,,,,
54,down,Korol I Shut,Кукла колдуна,47,1,2,,,,
55,up,Rammstein,Ich will,61,44,2,,,,
56,down,Toploader,Dancing In the Moonlight,49,21,2,,,,
57,up,Rammstein,Du hast,68,19,2,,,,
58,down,AC/DC,Thunderstruck,55,28,2,70,2019-11-17,63,2019-12-08
59,down,БЕЗ ОБМЕЖЕНЬ,Мільярди,52,52,2,,,,
60,up,Metallica,The Unforgiven,63,51,2,,,,
61,up,Nervy,Самый дорогой человек,73,4,2,,,,
62,down,Bon Jovi,Livin' On a Prayer,39,39,2,,,,
63,up,Leningrad,Москва,67,40,2,,,,
64,down,Papa Roach,Last Resort,62,54,2,,,,
65,down,Rammstein,DIAMANT,60,60,2,,,,
66,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,65,49,2,,,,
67,up,Lindemann,Steh auf,71,10,2,,,,
68,down,Zveri,Районы-кварталы,66,16,2,,,,
69,up,Sektor Gaza,Лирика,74,14,2,,,,
70,up,Zemfira,Arividerci,91,25,2,,,,
71,down,Antytila,"Люди, як кораблі",70,7,2,,,,
72,-,Drezden,Эдельвейс,-,54,1,,,,
73,down,Limp Bizkit,Rollin' (Air Raid Vehicle),64,63,2,,,,
74,-,System Of A Down,Lonely Day,-,74,1,,,,
75,up,Bi-2,Вечная призрачная встречная,77,59,2,,,,
76,up,БЕЗ ОБМЕЖЕНЬ,Листопад,79,49,2,,,,
77,up,Three Days Grace,I Hate Everything About You,96,20,2,,,,
78,down,Shortparis,Отвечай за слова,17,17,2,,,,
79,up,Linkin Park & Jay-Z,Numb / Encore,83,79,2,,,,
80,-,Джизус,Девочка в классе,-,20,1,,,,
81,down,Bring Me the Horizon,MANTRA,69,52,2,,,,
82,down,Queen,We Are the Champions,59,59,2,,,,
83,-,Rammstein,Mutter,-,76,1,,,,
84,-,Splean,Моё сердце,-,33,1,,,,
85,up,Shortparis,Нелюбовь,87,85,2,,,,
86,up,Zveri,До скорой встречи!,88,13,2,,,,
87,down,Lenny Kravitz,Low,75,35,2,,,,
88,down,МЭЙБИ БЭЙБИ & алёна швец.,Тамагочи,72,72,2,,,,
89,-,Aria,Беспечный ангел,-,23,1,,,,
90,down,Lindemann,Knebel,81,22,2,,,,
91,down,DDT,Что такое осень,89,32,2,,,,
92,down,Druga Rika,Секрет,80,52,2,,,,
93,down,Leningrad,Экспонат,90,56,2,,,,
94,down,The Beatles,Twist and Shout,84,59,2,,,,
95,-,Nikolay Noskov,Это здорово,-,9,1,,,,
96,up,Жуки,Батарейка,99,46,2,,,,
97,down,Rammstein,WEIT WEG,82,82,2,,,,
98,-,Scorpions,Maybe I Maybe You,-,98,1,,,,
99,down,Smyslovye Gallyutsinatsii,Вечно молодой,97,55,2,,,,
100,-,Nautilus Pompilius,Крылья,-,7,1,,,,
