Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zemfira,остин,16,1,2,,,,
2,down,Korol I Shut,Кукла колдуна,1,1,69,,,,
3,up,Okean Elzy,#Без тебе мене нема,5,3,3,,,,
4,down,Папин Олимпос,Динозаврики,2,2,4,,,,
5,down,Korol I Shut,Дурак и молния,3,2,7,,,,
6,up,Tom Odell,Another Love,6,1,52,,,,
7,down,Bring Me the Horizon,Can You Feel My Heart,4,3,28,,,,
8,down,Zemfira,I Was Looking,7,3,69,,,,
9,down,Rammstein,DEUTSCHLAND,8,1,69,,,,
10,up,Zemfira,Do You Want To?,11,3,69,,,,
11,down,Kino,Группа крови,9,1,69,,,,
12,-,Zemfira,пальто,-,1,1,,,,
13,down,LINKIN PARK,In the End,12,9,21,,,,
14,down,Jefferson Airplane,Somebody to Love,10,1,17,,,,
15,down,LINKIN PARK,Numb,13,9,21,,,,
16,down,AC/DC,Back In Black,14,3,69,,,,
17,up,Zemfira,F. M. M. L.,23,9,69,,,,
18,down,Splean,Выхода нет,17,2,69,,,,
19,down,Kino,Пачка сигарет,15,3,69,,,,
20,down,AC/DC,Highway to Hell,18,7,69,,,,
21,up,Pornofilmy,Я так соскучился,22,3,34,,,,
22,down,Kino,Звезда по имени Солнце,20,4,69,,,,
23,up,Zemfira,Chamomiles,41,9,50,,,,
24,up,Zemfira,Live in Your Head,33,11,69,,,,
25,down,Leningrad,i_$uss,21,2,69,,,,
26,up,Korol I Shut,Jump from the Cliff,30,14,29,,,,
27,down,Machete,Нежность,19,3,69,,,,
28,up,Bi-2,Полковнику никто не пишет,28,4,69,,,,
29,down,Nervy,Самый дорогой человек,24,4,69,,,,
30,-,Zemfira,жди меня,-,1,1,,,,
31,down,Leningrad,Вояж,29,3,69,,,,
32,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),32,6,69,,,,
33,down,Three Days Grace,I Hate Everything About You,27,20,43,,,,
34,up,Rammstein,AUSLÄNDER,35,2,69,,,,
35,up,Zemfira,Arividerci,46,25,65,,,,
36,-,Zemfira,таблетки,-,3,1,,,,
37,down,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),31,14,69,,,,
38,up,Queen,Another One Bites the Dust,54,5,69,,,,
39,up,Zemfira,Infinity Mark,43,18,42,,,,
40,down,Korol I Shut,Лесник,37,27,13,,,,
41,-,Zemfira,ок,-,4,1,,,,
42,down,Rammstein,Sonne,40,3,69,,,,
43,down,Bi-2,Варвара,34,15,69,,,,
44,down,Queen,Bohemian Rhapsody,42,3,69,,,,
45,down,Kino,Кукушка,38,7,69,,,,
46,-,Zemfira,камон,-,6,1,,,,
47,down,Sektor Gaza,Лирика,36,14,69,,,,
48,-,Zemfira,этим летом,-,9,1,,,,
49,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,39,1,69,,,,
50,up,Queen,The Show Must Go On,50,20,69,,,,
51,down,Okean Elzy,На небі,47,4,69,,,,
52,-,Zemfira,абъюз,-,5,1,,,,
53,up,System Of A Down,Chop Suey!,56,39,64,,,,
54,down,Metallica,Nothing Else Matters,49,21,69,,,,
55,down,Everybody Loves an Outlaw,I See Red,44,8,34,,,,
56,down,Kino,Хочу перемен,53,1,62,,,,
57,down,ssshhhiiittt!,засыпай,45,9,14,,,,
58,-,Zemfira,том,-,8,1,,,,
59,down,БЕЗ ОБМЕЖЕНЬ,Поклянись. Поцілуй. Обійми.,26,3,7,,,,
60,down,Zveri,Районы-кварталы,51,16,69,,,,
61,down,Okean Elzy,Обійми,58,2,69,,,,
62,down,Leningrad,Кабриолет,57,4,69,,,,
63,down,Rammstein,Du hast,60,33,67,,,,
64,down,Rammstein,Mein Herz brennt,59,23,69,,,,
65,down,Leningrad,В Питере — пить,52,15,69,,,,
66,-,Zemfira,крым,-,7,1,,,,
67,down,Lenny Kravitz,Low,48,35,59,,,,
68,down,System Of A Down,Toxicity,61,55,36,,,,
69,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,55,10,69,,,,
70,-,Zemfira,снег идёт,-,12,1,,,,
71,-,Zemfira,мама,-,13,1,,,,
72,up,Kiss,I Was Made for Lovin' You,73,11,40,,,,
73,-,Zemfira,остин,-,11,1,,,,
74,up,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),76,74,2,,,,
75,up,Cheese People,Wake Up,86,75,2,,,,
76,down,Rammstein,RADIO,62,5,69,,,,
77,down,Zveri,До скорой встречи!,67,13,68,,,,
78,down,Queen,I Want To Break Free,65,23,69,,,,
79,down,Agatha Christie,Как на войне,63,17,58,,,,
80,down,Nervy,Слишком влюблён,77,77,3,,,,
81,down,Nervy,Вороны,74,60,12,,,,
82,down,Nickelback,How You Remind Me,79,35,63,,,,
83,down,Metallica,Enter Sandman,69,34,64,,,,
84,down,Папин Олимпос,Тёмно-оранжевый закат,70,65,14,,,,
85,down,Noize MC,Всё как у людей (Bonus Track),75,4,40,,,,
86,down,Korol I Shut,Haunted House,81,44,9,,,,
87,down,Rammstein,Ich will,78,44,56,,,,
88,down,AC/DC,Thunderstruck,80,28,69,70,2019-11-17,63,2019-12-08
89,-,Sorry Jesus,Священный Вандализм,-,83,1,,,,
90,down,The Irrepressibles,In This Shirt,84,9,57,,,,
91,down,Smyslovye Gallyutsinatsii,Вечно молодой,83,55,67,,,,
92,down,Antytila,TDME,66,11,68,,,,
93,down,Zemfira,London,91,14,34,,,,
94,-,Korol I Shut,Stone on the Head,-,71,4,,,,
95,-,Smyslovye Gallyutsinatsii,Вечно молодой,-,63,27,,,,
96,down,Aria,Беспечный ангел,95,23,66,,,,
97,up,Жуки,Батарейка,100,46,67,,,,
98,down,Mumiy Troll,Невеста?,85,16,58,,,,
99,down,Nautilus Pompilius,Крылья,89,7,46,,,,
100,-,Scorpions,Wind of Change,-,42,34,,,,
