Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zemfira,пальто,12,1,2,,,,
2,up,Zemfira,жди меня,30,1,2,,,,
3,up,Zemfira,таблетки,36,3,2,,,,
4,up,Zemfira,ок,41,4,2,,,,
5,up,Zemfira,абъюз,52,5,2,,,,
6,up,Zemfira,камон,46,6,2,,,,
7,up,Zemfira,крым,66,7,2,,,,
8,up,Zemfira,том,58,8,2,,,,
9,up,Zemfira,этим летом,48,9,2,,,,
10,down,Korol I Shut,Кукла колдуна,2,1,70,,,,
11,up,Zemfira,остин,73,11,2,,,,
12,up,Zemfira,снег идёт,70,12,2,,,,
13,up,Zemfira,мама,71,13,2,,,,
14,down,Папин Олимпос,Динозаврики,4,2,5,,,,
15,down,Zemfira,I Was Looking,8,3,70,,,,
16,down,Tom Odell,Another Love,6,1,53,,,,
17,down,Korol I Shut,Дурак и молния,5,2,8,,,,
18,down,Okean Elzy,#Без тебе мене нема,3,3,4,,,,
19,down,Zemfira,Do You Want To?,10,3,70,,,,
20,down,Kino,Группа крови,11,1,70,,,,
21,down,Bring Me the Horizon,Can You Feel My Heart,7,3,29,,,,
22,down,Rammstein,DEUTSCHLAND,9,1,70,,,,
23,down,LINKIN PARK,In the End,13,9,22,,,,
24,down,LINKIN PARK,Numb,15,9,22,,,,
25,down,AC/DC,Back In Black,16,3,70,,,,
26,up,Queen,Another One Bites the Dust,38,5,70,,,,
27,down,Jefferson Airplane,Somebody to Love,14,1,18,,,,
28,down,Splean,Выхода нет,18,2,70,,,,
29,down,Zemfira,F. M. M. L.,17,9,70,,,,
30,down,Kino,Пачка сигарет,19,3,70,,,,
31,down,AC/DC,Highway to Hell,20,7,70,,,,
32,down,Bi-2,Полковнику никто не пишет,28,4,70,,,,
33,down,Kino,Звезда по имени Солнце,22,4,70,,,,
34,down,Pornofilmy,Я так соскучился,21,3,35,,,,
35,down,Zemfira,Live in Your Head,24,11,70,,,,
36,down,Zemfira,Chamomiles,23,9,51,,,,
37,down,Korol I Shut,Jump from the Cliff,26,14,30,,,,
38,up,Bi-2,Варвара,43,15,70,,,,
39,down,Leningrad,Вояж,31,3,70,,,,
40,down,Leningrad,i_$uss,25,2,70,,,,
41,down,Nervy,Самый дорогой человек,29,4,70,,,,
42,down,Machete,Нежность,27,3,70,,,,
43,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),32,6,70,,,,
44,down,Three Days Grace,I Hate Everything About You,33,20,44,,,,
45,down,Rammstein,AUSLÄNDER,34,2,70,,,,
46,down,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),37,14,70,,,,
47,down,Zemfira,Arividerci,35,25,66,,,,
48,down,Rammstein,Sonne,42,3,70,,,,
49,down,Korol I Shut,Лесник,40,27,14,,,,
50,down,Queen,Bohemian Rhapsody,44,3,70,,,,
51,down,Kino,Кукушка,45,7,70,,,,
52,down,Sektor Gaza,Лирика,47,14,70,,,,
53,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,49,1,70,,,,
54,up,Leningrad,Кабриолет,62,4,70,,,,
55,down,Queen,The Show Must Go On,50,20,70,,,,
56,up,Rammstein,Du hast,63,22,68,,,,
57,down,Metallica,Nothing Else Matters,54,21,70,,,,
58,down,Kino,Хочу перемен,56,1,63,,,,
59,down,Okean Elzy,На небі,51,4,70,,,,
60,down,Everybody Loves an Outlaw,I See Red,55,8,35,,,,
61,down,Zveri,Районы-кварталы,60,16,70,,,,
62,down,Zemfira,Infinity Mark,39,18,43,,,,
63,up,Leningrad,В Питере — пить,65,15,70,,,,
64,down,System Of A Down,Chop Suey!,53,39,65,,,,
65,down,Rammstein,Mein Herz brennt,64,23,70,,,,
66,up,System Of A Down,Toxicity,68,55,37,,,,
67,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,69,10,70,,,,
68,down,БЕЗ ОБМЕЖЕНЬ,Поклянись. Поцілуй. Обійми.,59,3,8,,,,
69,up,Zemfira,London,93,14,35,,,,
70,up,Kiss,I Was Made for Lovin' You,72,11,41,,,,
71,up,Agatha Christie,Как на войне,79,17,59,,,,
72,up,Rammstein,RADIO,76,5,70,,,,
73,down,Lenny Kravitz,Low,67,35,60,,,,
74,-,ERSHOV & Kagramanov,Заплетай (Rock Version),-,74,1,,,,
75,down,ssshhhiiittt!,засыпай,57,9,15,,,,
76,up,Zveri,До скорой встречи!,77,13,69,,,,
77,up,Metallica,Enter Sandman,83,34,65,,,,
78,-,Svyatoslav Vakarchuk,Моє серце,-,23,1,,,,
79,-,Evanescence,Bring Me To Life,-,12,64,,,,
80,up,Korol I Shut,Haunted House,86,44,10,,,,
81,down,Okean Elzy,Обійми,61,2,70,,,,
82,-,Svyatoslav Vakarchuk,Оберіг,-,20,1,,,,
83,up,Sorry Jesus,Священный Вандализм,89,83,2,,,,
84,down,Nervy,Вороны,81,60,13,,,,
85,-,Svyatoslav Vakarchuk,Без причини,-,81,1,,,,
86,down,Nickelback,How You Remind Me,82,35,64,,,,
87,up,Antytila,TDME,92,11,69,,,,
88,down,Rammstein,Ich will,87,44,57,,,,
89,-,Svyatoslav Vakarchuk,Знову,-,21,4,,,,
90,-,Svyatoslav Vakarchuk,Лиш для нас,-,87,1,,,,
91,-,Svyatoslav Vakarchuk,Понад усе,-,88,1,,,,
92,-,Svyatoslav Vakarchuk,Вогонь,-,89,1,,,,
93,-,Svyatoslav Vakarchuk,За крок до неба,-,90,1,,,,
94,-,Svyatoslav Vakarchuk,Зоре моя,-,91,1,,,,
95,-,Svyatoslav Vakarchuk,Саме та,-,92,1,,,,
96,-,Svyatoslav Vakarchuk,Не зачиняй в спальні вікно,-,96,1,,,,
97,down,Queen,I Want To Break Free,78,23,70,,,,
98,down,Папин Олимпос,Тёмно-оранжевый закат,84,65,15,,,,
99,-,Kino,"Закрой за мной дверь, я ухожу",-,32,43,,,,
100,down,AC/DC,Thunderstruck,88,28,70,70,2019-11-17,63,2019-12-08
