Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Три дня дождя & MONA,Прощание,1,1,20,,,,
2,up,Okean Elzy,Відповідь,53,2,2,,,,
3,up,Tom Odell,Another Love,3,1,209,,,,
4,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,4,1,71,,,,
5,down,Nikow,Зупини Її,2,1,6,,,,
6,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,5,1,33,,,,
7,up,SadSvit,Небо,12,5,53,,,,
8,down,msblack & Linz,Кольором,7,2,21,,,,
9,up,Rammstein,Sonne,10,3,226,,,,
10,up,SadSvit,Касета,11,2,98,,,,
11,down,Måneskin,I WANNA BE YOUR SLAVE,6,1,146,,,,
12,up,Sting,Shape of My Heart,13,8,69,,,,
13,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,14,10,213,,,,
14,up,Okean Elzy,Майже весна,48,11,48,,,,
15,up,SadSvit,Персонажі,15,9,83,,,,
16,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,19,1,204,,,,
17,down,Ziferblat,Place I Call Home,8,1,5,,,,
18,up,Тарас Чубай & Плач Єремії,Вона,18,4,152,,,,
19,up,LINKIN PARK,In the End,20,9,178,,,,
20,down,Chris Isaak,Wicked Game,16,12,112,,,,
21,up,Okean Elzy,Квітка,26,6,106,,,,
22,up,Okean Elzy,Місто весни (feat. Один в каное),22,2,130,,,,
23,down,Rammstein,DEUTSCHLAND,21,1,226,,,,
24,down,Antytila,Фортеця Бахмут,17,1,57,,,,
25,down,LINKIN PARK,Numb,24,9,178,,,,
26,down,Evanescence,Bring Me To Life,23,12,220,,,,
27,up,Okean Elzy,На небі,27,4,226,,,,
28,up,Motor'Rolla,8-ий колір,31,7,120,,,,
29,up,Skryabin,Говорили і курили (Radio Edit),33,11,109,,,,
30,down,AC/DC,Back In Black,28,3,226,,,,
31,down,Måneskin,HONEY (ARE U COMING?),25,2,27,,,,
32,down,AC/DC,Highway to Hell,30,7,226,,,,
33,down,Kiss,I Was Made for Lovin' You,29,11,196,,,,
34,up,БЕЗ ОБМЕЖЕНЬ,Тону,35,27,102,,,,
35,up,Okean Elzy,Я так хочу...,36,9,120,,,,
36,down,AC/DC,Thunderstruck,32,28,220,70,2019-11-17,63,2019-12-08
37,down,БЕЗ ОБМЕЖЕНЬ,Весь світ,34,1,63,,,,
38,down,Antytila,Ти саме та,9,9,3,,,,
39,up,Okean Elzy,Без бою,46,3,132,,,,
40,down,Skryabin,Your Own Country,38,12,111,,,,
41,down,Måneskin,ZITTI E BUONI,37,2,146,,,,
42,up,Okean Elzy,Відпусти,50,13,115,,,,
43,up,Rammstein,Du hast,44,24,223,,,,
44,down,Okean Elzy,Обійми,41,2,226,,,,
45,down,SadSvit,Молодість,43,17,101,,,,
46,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,40,20,89,,,,
47,up,Okean Elzy,Не йди,56,9,119,,,,
48,up,Rammstein,Mein Herz brennt,49,23,221,,,,
49,up,Black Sabbath,Paranoid (2012 - Remaster),59,46,16,,,,
50,down,Aerosmith,Dream On,47,3,84,,,,
51,up,Okean Elzy,Не твоя війна,58,1,110,,,,
52,down,Nautilus Pompilius,Крылья,45,7,106,,,,
53,down,Queen,Another One Bites the Dust,51,5,219,,,,
54,up,Fleetwood Mac,The Chain,54,35,114,,,,
55,up,Жадан і собаки,Мальви,55,16,86,,,,
56,down,Antytila,"Люди, як кораблі",39,7,172,,,,
57,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,52,49,124,,,,
58,up,Okean Elzy,Rendez-vous,83,21,106,,,,
59,up,Vsivdoma,Відьма,66,4,59,,,,
60,up,LINKIN PARK,Faint,62,51,74,,,,
61,up,Kozak System,Люди-Титани,92,40,2,,,,
62,down,Antytila,Молоком,42,14,98,,,,
63,down,Korol I Shut,Кукла колдуна,57,1,225,,,,
64,up,Три дня дождя,Отпускай,68,41,57,,,,
65,up,БЕЗ ОБМЕЖЕНЬ,Листопад,65,49,74,,,,
66,down,Three Days Grace,I Hate Everything About You,60,20,167,,,,
67,down,Tom Odell,Can't Pretend,61,12,185,,,,
68,down,Måneskin,CORALINE,64,2,145,,,,
69,down,Cutting Crew,(I Just) Died in Your Arms Tonight,63,29,99,,,,
70,up,Zemfira,Do You Want To?,73,3,168,,,,
71,up,Skryabin,Не треба (feat. Ростислав РОЙ),90,30,22,,,,
72,down,SKAI,Тебе це може вбити,70,30,107,,,,
73,down,Metallica,Nothing Else Matters,69,21,189,,,,
74,down,Queen,Bohemian Rhapsody,67,3,226,,,,
75,down,System Of A Down,Chop Suey!,72,39,201,,,,
76,down,Rammstein,AUSLÄNDER,74,2,216,,,,
77,up,Okean Elzy,"Там, де нас нема",77,44,30,,,,
78,up,The White Stripes,Seven Nation Army,79,50,50,,,,
79,up,Epolets,Зраджуй,80,2,102,,,,
80,down,Queen,The Show Must Go On,76,20,209,,,,
81,down,Måneskin,GOSSIP (feat. Tom Morello),71,6,60,,,,
82,down,Pornofilmy,Я так соскучился,81,3,169,,,,
83,up,Meri,Я з україни,87,2,106,,,,
84,up,Жадан і собаки,Натаха,84,13,86,,,,
85,down,Schmalgauzen,Jessica (Single Version),82,19,23,,,,
86,up,Zemfira,I Was Looking,93,3,148,,,,
87,up,Druga Rika,Секрет,89,52,106,,,,
88,down,Rammstein,Ich will,85,44,139,,,,
89,down,Nautilus Pompilius,Я хочу быть с тобой,78,6,13,,,,
90,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,86,4,100,,,,
91,down,Nikow,Кисті,75,7,12,,,,
92,down,Drevo,Ластівка,88,9,37,,,,
93,-,Після Дощу,Малюю,-,69,1,,,,
94,-,Motor'Rolla,"Не дзвонила, не заходила",-,17,90,,,,
95,-,Жадан і собаки,Автозак,-,22,99,,,,
96,-,Vopli Vidopliasova,Spring,-,57,37,,,,
97,up,Kozak System,Українське сонце,97,42,18,,,,
98,-,Machete,Не расставайтесь,-,88,5,,,,
99,-,АСАФАТОV,Люди ідуть від людей,-,11,77,,,,
100,down,Тарас Чубай,Пісня буде поміж нас (Remastered),91,44,66,,,,
