Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,29,,,,
2,up,МУККА & Три дня дождя,Не киряй,2,2,7,,,,
3,up,Zemfira,Crimea,3,1,8,,,,
4,up,Kino,Группа крови,4,1,29,,,,
5,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,21,1,29,,,,
6,up,Leningrad,Вояж,6,3,29,,,,
7,down,Leningrad,i_$uss,5,2,29,,,,
8,up,Queen,Bohemian Rhapsody,10,3,29,,,,
9,up,AC/DC,Back In Black,11,3,29,,,,
10,up,Rammstein,AUSLÄNDER,13,2,29,,,,
11,up,Queen,Another One Bites the Dust,15,5,29,,,,
12,down,Zemfira,Do You Want To?,9,3,29,,,,
13,down,Splean,Выхода нет,8,2,29,,,,
14,up,Zemfira,I Was Looking,16,3,29,,,,
15,down,Machete,Нежность,7,3,29,,,,
16,up,AC/DC,Highway to Hell,17,7,29,,,,
17,down,Kino,Пачка сигарет,12,3,29,,,,
18,down,Leningrad,Кабриолет,14,4,29,,,,
19,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),18,6,29,,,,
20,up,Bi-2,Полковнику никто не пишет,22,4,29,,,,
21,up,Bi-2,Варвара,24,15,29,,,,
22,down,Kino,Звезда по имени Солнце,20,4,29,,,,
23,up,Aria,Беспечный ангел,34,23,26,,,,
24,up,Rammstein,RADIO,27,5,29,,,,
25,down,Kino,Кукушка,23,7,29,,,,
26,down,Sektor Gaza,Лирика,25,14,29,,,,
27,down,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),26,14,29,,,,
28,down,Leningrad,В Питере — пить,19,15,29,,,,
29,up,Queen,The Show Must Go On,31,20,29,,,,
30,down,Zemfira,F. M. M. L.,28,9,29,,,,
31,up,Rammstein,Sonne,36,3,29,,,,
32,down,Zveri,Районы-кварталы,29,16,29,,,,
33,down,Zemfira,Live in Your Head,32,11,29,,,,
34,up,Okean Elzy,На небі,35,4,29,,,,
35,up,Korol I Shut,Кукла колдуна,38,1,29,,,,
36,down,Metallica,Nothing Else Matters,33,21,29,,,,
37,down,Zveri,До скорой встречи!,30,13,28,,,,
38,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,37,10,29,,,,
39,up,System Of A Down,Chop Suey!,64,39,29,,,,
40,up,Antytila,TDME,42,11,29,,,,
41,up,Zemfira,Arividerci,41,25,25,,,,
42,up,Queen,I Want To Break Free,44,23,29,,,,
43,up,Okean Elzy,Обійми,46,2,29,,,,
44,up,The Irrepressibles,In This Shirt,68,9,20,,,,
45,down,Zemfira,Chamomiles,39,9,10,,,,
46,down,Nickelback,How You Remind Me,43,35,29,,,,
47,down,Evanescence,Bring Me To Life,40,12,29,,,,
48,up,Rammstein,Mein Herz brennt,49,23,29,,,,
49,down,Splean,Моё сердце,47,33,22,,,,
50,up,Metallica,Enter Sandman,52,34,29,,,,
51,up,Zemfira,London,53,14,15,,,,
52,down,AC/DC,Thunderstruck,48,28,29,70,2019-11-17,63,2019-12-08
53,up,Lyapis Trubetskoy,В платье белом,58,41,25,,,,
54,up,Жуки,Батарейка,54,46,28,,,,
55,down,Tom Odell,Can't Pretend,45,12,13,,,,
56,down,Sergey Babkin,Де би я,50,15,29,,,,
57,down,Agatha Christie,Как на войне,55,17,18,,,,
58,up,Smyslovye Gallyutsinatsii,Вечно молодой,62,55,28,,,,
59,down,Nervy,Самый дорогой человек,56,4,29,,,,
60,up,Mumiy Troll,Невеста?,61,16,21,,,,
61,up,Джизус,Девочка в классе,63,20,27,,,,
62,up,Tom Odell,Another Love,79,1,24,,,,
63,down,Metallica,The Unforgiven,59,51,29,,,,
64,down,Mumiy Troll,Владивосток 2000,57,32,25,,,,
65,down,Kino,Хочу перемен,51,1,22,,,,
66,up,Scorpions,Still Loving You,66,41,29,,,,
67,up,The Cat Empire,The Lost Song,67,64,14,,,,
68,up,Queen,Don't Stop Me Now,77,33,29,,,,
69,up,Nikolay Noskov,Это здорово,74,9,24,,,,
70,down,Mumiy Troll,Утекай,65,22,24,,,,
71,up,Nautilus Pompilius,Крылья,81,7,25,,,,
72,up,Zemfira,Infinity Mark,72,18,15,,,,
73,up,Papin Olimpos,Тёмно-оранжевый закат,87,65,8,,,,
74,up,Pornofilmy,Я так соскучился,96,3,13,,,,
75,down,Leningrad,Москва,60,40,28,,,,
76,down,Antytila,"Люди, як кораблі",75,7,29,,,,
77,down,Noize MC,Всё как у людей (Bonus Track),70,4,27,,,,
78,up,Rammstein,Du hast,94,22,29,,,,
79,down,DDT,Что такое осень,73,32,14,,,,
80,up,Eagles,Hotel California,82,45,16,,,,
81,up,Bi-2,Лайки,88,69,19,,,,
