Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,127,,,,
2,up,Meri,Я з україни,3,2,24,,,,
3,up,Okean Elzy,Квіти мінних зон,15,3,2,,,,
4,down,Okean Elzy,Не твоя війна,2,1,28,,,,
5,down,Okean Elzy,Місто весни (feat. Один в каное),4,2,48,,,,
6,down,Måneskin,I WANNA BE YOUR SLAVE,5,1,64,,,,
7,up,SadSvit,Касета,7,2,16,,,,
8,up,Antytila,"Люди, як кораблі",8,7,90,,,,
9,up,Okean Elzy,Обійми,9,2,144,,,,
10,up,Тарас Чубай & Плач Єремії,Вона,11,4,70,,,,
11,down,Epolets,Зраджуй,6,2,20,,,,
12,down,Motor'Rolla,8-ий колір,10,7,38,,,,
13,up,Nirvana,Smells Like Teen Spirit,14,5,51,,,,
14,down,Okean Elzy,Без бою,12,3,50,,,,
15,down,Okean Elzy,На небі,13,4,144,,,,
16,up,Okean Elzy,Відпусти,20,13,33,,,,
17,up,Amelika Ocean,"Не брати, а кати",18,12,20,,,,
18,down,Måneskin,ZITTI E BUONI,17,2,64,,,,
19,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,19,10,131,,,,
20,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,25,1,122,,,,
21,up,Okean Elzy,Я так хочу...,22,9,38,,,,
22,up,Korol I Shut,Кукла колдуна,24,1,144,,,,
23,up,Tom Odell,Can't Pretend,23,12,103,,,,
24,up,Okean Elzy,Не йди,27,9,37,,,,
25,up,AC/DC,Back In Black,29,3,144,,,,
26,down,Pornofilmy,Я так соскучился,16,3,87,,,,
27,up,Okean Elzy,На лінії вогню,28,9,24,,,,
28,up,Okean Elzy,Rendez-vous,30,21,24,,,,
29,down,Okean Elzy,Квітка,26,6,24,,,,
30,up,Skryabin,Your Own Country,46,12,29,,,,
31,up,Queen,Another One Bites the Dust,39,5,137,,,,
32,up,Queen,Bohemian Rhapsody,38,3,144,,,,
33,up,SKAI,Тебе це може вбити,41,30,25,,,,
34,up,AC/DC,Thunderstruck,37,28,138,70,2019-11-17,63,2019-12-08
35,down,AC/DC,Highway to Hell,33,7,144,,,,
36,down,Kiss,I Was Made for Lovin' You,21,11,115,,,,
37,down,Rammstein,DEUTSCHLAND,36,1,144,,,,
38,up,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,51,25,15,,,,
39,up,Skryabin,Говорили і курили (Radio Edit),59,11,27,,,,
40,up,Antytila,Молоком,42,14,16,,,,
41,up,Antytila,TDME,43,11,99,,,,
42,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,35,4,34,,,,
43,down,LINKIN PARK,In the End,34,9,96,,,,
44,down,Жадан і собаки,Натаха,32,13,4,,,,
45,down,LINKIN PARK,Numb,40,9,96,,,,
46,down,Antytila,Бери своє,31,18,17,,,,
47,down,Okean Elzy,Стріляй,45,6,38,,,,
48,down,Motor'Rolla,"Не дзвонила, не заходила",44,17,13,,,,
49,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,50,9,27,,,,
50,down,БЕЗ ОБМЕЖЕНЬ,24/02,49,9,11,,,,
51,up,Måneskin,CORALINE,53,2,63,,,,
52,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,57,49,42,,,,
53,down,Rammstein,Sonne,52,3,144,,,,
54,up,Druga Rika,Секрет,61,52,34,,,,
55,down,Okean Elzy,Не питай,54,5,52,,,,
56,down,Zemfira,F. M. M. L.,47,9,109,,,,
57,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,67,20,7,,,,
58,up,БЕЗ ОБМЕЖЕНЬ,Тону,64,27,20,,,,
59,up,SadSvit,Молодість,65,17,19,,,,
60,down,Metallica,Master of Puppets,55,27,5,,,,
61,up,Okean Elzy,Майже весна,63,11,7,,,,
62,up,Саша Чемеров,Досить (feat. Женя Галич),62,32,15,,,,
63,up,Okean Elzy & КALUSH,Перемога,71,4,33,,,,
64,down,Sergey Babkin,Де би я,56,15,64,,,,
65,up,Okean Elzy,Місто Марії,69,12,13,,,,
66,up,Black Sabbath,Paranoid,84,37,9,,,,
67,up,Rammstein,Du hast,72,24,141,,,,
68,down,Yurcash,Менуети (Тюльпани в целафані),48,22,21,,,,
69,up,Queen,The Show Must Go On,75,20,131,,,,
70,down,Zemfira,Do You Want To?,60,3,109,,,,
71,down,Жадан і собаки,Автозак,66,22,22,,,,
72,up,Kino,Группа крови,76,1,144,,,,
73,down,7B,Молодые ветра,68,9,44,,,,
74,down,Antytila,Все красиво,58,50,18,,,,
75,down,Жадан і собаки,Мальви,73,16,4,,,,
76,up,Evanescence,Bring Me To Life,77,12,138,,,,
77,down,Zemfira,I Was Looking,74,3,109,,,,
78,down,Pianoboy,Вітчизна,70,5,24,,,,
79,-,SadSvit,Персонажі,-,9,3,,,,
80,down,Rammstein,Mein Herz brennt,78,23,139,,,,
81,up,БЕЗ ОБМЕЖЕНЬ,Листопад,83,49,11,,,,
82,up,System Of A Down,Chop Suey!,82,39,125,,,,
83,down,Kino,Пачка сигарет,79,3,144,,,,
84,down,Nirvana,Come as You Are,81,71,20,,,,
85,up,Metallica,Nothing Else Matters,86,21,123,,,,
86,up,Пирятин,Artillery,89,21,24,,,,
87,up,Guns N' Roses,Sweet Child O' Mine,94,58,4,,,,
88,down,Fleetwood Mac,The Chain,85,35,32,,,,
89,down,Kino,Звезда по имени Солнце,80,4,144,,,,
90,-,LINKIN PARK,In the End,-,90,1,,,,
91,-,Evanescence,Bring Me to Life (Synthesis),-,91,1,,,,
92,-,Lyapis Trubetskoy,Воїни світла,-,62,1,,,,
93,-,Rammstein,Mein Herz brennt,-,93,1,,,,
94,up,Nirvana,Something In the Way,95,32,22,,,,
95,-,Fleetwood Mac,The Chain,-,60,3,,,,
96,-,Everybody Loves an Outlaw,I See Red,-,8,59,,,,
97,up,Nickelback,How You Remind Me,99,35,83,,,,
98,down,Тарас Чубай,Пісня буде поміж нас (Remastered),88,44,3,,,,
99,down,Boombox,Імперії впадуть,92,1,37,,,,
100,-,Antytila,Стань,-,5,12,,,,
