Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,3,,,,
2,up,Tom Odell,Another Love,2,1,138,,,,
3,up,Rammstein,Sonne,3,3,155,,,,
4,up,SadSvit,Касета,4,2,27,,,,
5,up,Тарас Чубай & Плач Єремії,Вона,5,4,81,,,,
6,up,Okean Elzy,Квітка,12,6,35,,,,
7,down,Okean Elzy,Місто весни (feat. Один в каное),6,2,59,,,,
8,down,Meri,Я з україни,7,2,35,,,,
9,up,Måneskin,I WANNA BE YOUR SLAVE,9,1,75,,,,
10,down,Okean Elzy,Не твоя війна,8,1,39,,,,
11,down,Motor'Rolla,8-ий колір,10,7,49,,,,
12,down,Okean Elzy,Обійми,11,2,155,,,,
13,up,Antytila,"Люди, як кораблі",14,7,101,,,,
14,up,Okean Elzy,Без бою,15,3,61,,,,
15,up,Okean Elzy,На небі,17,4,155,,,,
16,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,18,1,133,,,,
17,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,19,10,142,,,,
18,down,Ghost,Mary on a Cross,16,3,11,,,,
19,down,БРЕДИШЬ,Социум,13,2,5,,,,
20,up,Pornofilmy,Я так соскучился,23,3,98,,,,
21,up,Antytila,Молоком,22,14,27,,,,
22,up,Okean Elzy,Я так хочу...,24,9,49,,,,
23,down,Skryabin,Your Own Country,21,12,40,,,,
24,up,Okean Elzy,Відпусти,25,13,44,,,,
25,down,Фіолет,Тиша,20,12,14,,,,
26,up,АСАФАТОV,Люди ідуть від людей,31,11,10,,,,
27,down,Måneskin,ZITTI E BUONI,26,2,75,,,,
28,up,Rammstein,DEUTSCHLAND,30,1,155,,,,
29,up,Epolets,Зраджуй,29,2,31,,,,
30,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,38,20,18,,,,
31,down,Skryabin,Говорили і курили (Radio Edit),28,11,38,,,,
32,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,27,4,45,,,,
33,up,Okean Elzy,Не йди,33,9,48,,,,
34,up,Tom Odell,Can't Pretend,34,12,114,,,,
35,up,AC/DC,Back In Black,36,3,155,,,,
36,down,SKAI,Тебе це може вбити,32,30,36,,,,
37,up,LINKIN PARK,In the End,39,9,107,,,,
38,down,Korol I Shut,Кукла колдуна,37,1,155,,,,
39,up,Karta Svitu,Пес Патрон,44,39,3,,,,
40,down,Amelika Ocean,"Не брати, а кати",35,12,31,,,,
41,up,Queen,Another One Bites the Dust,41,5,148,,,,
42,up,LINKIN PARK,Numb,43,9,107,,,,
43,down,AC/DC,Highway to Hell,40,7,155,,,,
44,up,Queen,Bohemian Rhapsody,45,3,155,,,,
45,up,Rammstein,Mein Herz brennt,53,20,150,,,,
46,up,AC/DC,Thunderstruck,46,28,149,70,2019-11-17,63,2019-12-08
47,up,Zemfira,F. M. M. L.,49,9,120,,,,
48,up,Aerosmith,Dream On,66,3,13,,,,
49,down,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,48,25,26,,,,
50,up,Rammstein,Du hast,57,19,152,,,,
51,down,Okean Elzy,На лінії вогню,42,9,35,,,,
52,down,Okean Elzy,Rendez-vous,47,21,35,,,,
53,up,Zemfira,Do You Want To?,56,3,120,,,,
54,down,Okean Elzy,Стріляй,51,6,49,,,,
55,up,БЕЗ ОБМЕЖЕНЬ,Тону,62,27,31,,,,
56,up,Motor'Rolla,"Не дзвонила, не заходила",59,17,24,,,,
57,down,Okean Elzy,Не питай,52,5,63,,,,
58,down,Тарас Чубай,Пісня буде поміж нас (Remastered),50,44,14,,,,
59,up,Kiss,I Was Made for Lovin' You,60,11,126,,,,
60,up,Fleetwood Mac,The Chain,68,35,43,,,,
61,down,Druga Rika,Секрет,54,52,45,,,,
62,down,Antytila,Бери своє,55,18,28,,,,
63,down,Antytila,TDME,61,11,110,,,,
64,up,Okean Elzy,Джульєтта,69,64,7,,,,
65,up,Evanescence,Bring Me To Life,65,12,149,,,,
66,down,Måneskin,CORALINE,58,2,74,,,,
67,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,64,9,38,,,,
68,up,Three Days Grace,I Hate Everything About You,86,20,104,,,,
69,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,67,49,53,,,,
70,up,Жадан і собаки,Автозак,71,22,33,,,,
71,down,Okean Elzy,Квіти мінних зон,63,3,13,,,,
72,up,Жадан і собаки,Натаха,82,13,15,,,,
73,up,SadSvit,Молодість,76,17,30,,,,
74,up,Rammstein,AUSLÄNDER,74,2,148,,,,
75,down,Okean Elzy,Майже весна,70,11,18,,,,
76,up,Okean Elzy,#Без тебе мене нема,92,3,58,,,,
77,down,Zemfira,I Was Looking,73,3,120,,,,
78,up,Жадан і собаки,Мадонна,90,43,8,,,,
79,down,Antytila,Все красиво,75,50,29,,,,
80,up,Rammstein,Ich will,80,44,75,,,,
81,down,Жадан і собаки,Мальви,79,16,15,,,,
82,down,БЕЗ ОБМЕЖЕНЬ,Листопад,77,49,22,,,,
83,up,Everybody Loves an Outlaw,I See Red,83,8,68,,,,
84,down,Kino,Группа крови,72,1,155,,,,
85,down,System Of A Down,Chop Suey!,78,39,136,,,,
86,up,Queen,The Show Must Go On,89,20,142,,,,
87,down,SadSvit,Персонажі,85,9,12,,,,
88,down,Lyapis Trubetskoy,Воїни світла,81,62,12,,,,
89,-,артилерія,білі лілії (feat. baltov),-,38,1,,,,
90,down,Sergey Babkin,Де би я,87,15,75,,,,
91,up,Queen,Face It Alone,91,91,2,,,,
92,up,Kino,Пачка сигарет,95,3,155,,,,
93,down,Cutting Crew,(I Just) Died in Your Arms Tonight,84,29,28,,,,
94,-,The Rasmus,In the Shadows,-,46,3,,,,
95,up,Kino,Звезда по имени Солнце,96,4,155,,,,
96,down,Metallica,Nothing Else Matters,94,21,134,,,,
97,-,LINKIN PARK,Faint,-,51,13,,,,
98,down,БЕЗ ОБМЕЖЕНЬ,24/02,88,9,22,,,,
99,-,Black Sabbath,Paranoid,-,37,19,,,,
100,down,Okean Elzy & КALUSH,Перемога,93,4,44,,,,
