Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ziferblat,Place I Call Home,95,1,2,,,,
2,down,Три дня дождя & MONA,Прощание,1,1,17,,,,
3,up,Nikow,Зупини Її,3,1,3,,,,
4,down,Tom Odell,Another Love,2,1,206,,,,
5,down,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,4,1,68,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,7,1,143,,,,
7,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,5,1,30,,,,
8,down,msblack & Linz,Кольором,6,2,18,,,,
9,down,Rammstein,Sonne,8,3,223,,,,
10,down,SadSvit,Касета,9,2,95,,,,
11,down,Sting,Shape of My Heart,10,8,66,,,,
12,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,11,10,210,,,,
13,up,SadSvit,Небо,14,5,50,,,,
14,down,Тарас Чубай & Плач Єремії,Вона,12,4,149,,,,
15,down,LINKIN PARK,In the End,13,9,175,,,,
16,up,Chris Isaak,Wicked Game,22,12,109,,,,
17,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,15,1,201,,,,
18,down,Antytila,Фортеця Бахмут,17,1,54,,,,
19,up,SadSvit,Персонажі,19,9,80,,,,
20,down,Rammstein,DEUTSCHLAND,16,1,223,,,,
21,up,Måneskin,HONEY (ARE U COMING?),23,2,24,,,,
22,down,Evanescence,Bring Me To Life,18,12,217,,,,
23,down,LINKIN PARK,Numb,20,9,175,,,,
24,up,AC/DC,Back In Black,27,3,223,,,,
25,down,Okean Elzy,Місто весни (feat. Один в каное),24,2,127,,,,
26,down,Nautilus Pompilius,Крылья,21,7,103,,,,
27,down,Motor'Rolla,8-ий колір,25,7,117,,,,
28,down,AC/DC,Highway to Hell,26,7,223,,,,
29,up,Kiss,I Was Made for Lovin' You,29,11,193,,,,
30,up,Okean Elzy,Квітка,30,6,103,,,,
31,up,Skryabin,Говорили і курили (Radio Edit),33,11,106,,,,
32,up,Måneskin,ZITTI E BUONI,35,2,143,,,,
33,down,AC/DC,Thunderstruck,28,28,217,70,2019-11-17,63,2019-12-08
34,down,БЕЗ ОБМЕЖЕНЬ,Тону,31,27,99,,,,
35,down,БЕЗ ОБМЕЖЕНЬ,Весь світ,32,1,60,,,,
36,up,Okean Elzy,На небі,36,4,223,,,,
37,up,Skryabin,Your Own Country,45,12,108,,,,
38,down,Okean Elzy,Я так хочу...,34,9,117,,,,
39,down,Rammstein,Du hast,37,29,220,,,,
40,up,Aerosmith,Dream On,40,3,81,,,,
41,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,42,20,86,,,,
42,down,Rammstein,Mein Herz brennt,39,23,218,,,,
43,down,Жадан і собаки,Мальви,41,16,83,,,,
44,down,Queen,Another One Bites the Dust,43,5,216,,,,
45,up,Antytila,"Люди, як кораблі",47,7,169,,,,
46,down,Nautilus Pompilius,Я хочу быть с тобой,38,6,10,,,,
47,up,SadSvit,Молодість,52,17,98,,,,
48,up,Tom Odell,Can't Pretend,57,12,182,,,,
49,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,50,49,121,,,,
50,up,Okean Elzy,Відпусти,59,13,112,,,,
51,down,Okean Elzy,Без бою,48,3,129,,,,
52,down,Cutting Crew,(I Just) Died in Your Arms Tonight,44,29,96,,,,
53,up,Okean Elzy,Обійми,58,2,223,,,,
54,down,Zemfira,Do You Want To?,49,3,165,,,,
55,up,LINKIN PARK,Faint,56,51,71,,,,
56,up,Måneskin,CORALINE,61,2,142,,,,
57,down,Vsivdoma,Відьма,51,4,56,,,,
58,up,Queen,Bohemian Rhapsody,65,3,223,,,,
59,down,Black Sabbath,Paranoid (2012 - Remaster),53,46,13,,,,
60,up,Metallica,Nothing Else Matters,60,21,186,,,,
61,up,БЕЗ ОБМЕЖЕНЬ,Листопад,66,49,71,,,,
62,up,Nikow,Кисті,62,7,9,,,,
63,up,Antytila,Молоком,67,14,95,,,,
64,down,Okean Elzy,Не йди,63,9,116,,,,
65,up,Drevo,Самолітом,94,1,25,,,,
66,up,SKAI,Тебе це може вбити,69,30,104,,,,
67,down,Drevo,"Терпи, козак",46,46,3,,,,
68,up,Fleetwood Mac,The Chain,74,35,111,,,,
69,down,Korol I Shut,Кукла колдуна,55,1,222,,,,
70,down,Måneskin,GOSSIP (feat. Tom Morello),64,6,57,,,,
71,down,Three Days Grace,I Hate Everything About You,68,20,164,,,,
72,down,Drevo,Ластівка,70,9,34,,,,
73,down,Okean Elzy,"Там, де нас нема",72,44,27,,,,
74,up,Три дня дождя,Отпускай,82,41,54,,,,
75,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,54,4,97,,,,
76,down,Rammstein,AUSLÄNDER,71,2,213,,,,
77,down,Queen,The Show Must Go On,75,20,206,,,,
78,up,System Of A Down,Chop Suey!,79,39,198,,,,
79,up,Skryabin,Не треба (feat. Ростислав РОЙ),81,30,19,,,,
80,down,Zemfira,I Was Looking,76,3,145,,,,
81,down,Epolets,Зраджуй,80,2,99,,,,
82,down,Rammstein,Ich will,73,44,136,,,,
83,down,Pornofilmy,Я так соскучился,78,3,166,,,,
84,down,Жадан і собаки,Натаха,77,13,83,,,,
85,up,Meri,Я з україни,85,2,103,,,,
86,up,Okean Elzy,Не твоя війна,86,1,107,,,,
87,down,The White Stripes,Seven Nation Army,83,50,47,,,,
88,up,Владимир Клявин,Планы,88,48,25,,,,
89,-,Циферблат,Земля,-,89,1,,,,
90,down,Måneskin,THE LONELIEST,89,1,70,,,,
91,-,Drevo,Endless Chain,-,91,2,,,,
92,up,Bi-2,Полковнику никто не пишет,93,4,144,,,,
93,up,Okean Elzy,Rendez-vous,100,21,103,,,,
94,-,Sting,Englishman In New York,-,58,6,,,,
95,up,Жадан і собаки,Автозак,99,22,98,,,,
96,-,Тарас Чубай,Пісня буде поміж нас (Remastered),-,44,64,,,,
97,-,Agatha Christie,Как на войне,-,17,156,,,,
98,down,Metallica,The Unforgiven,91,51,69,,,,
99,down,Kozak System,Українське сонце,84,42,15,,,,
100,down,Kino,Группа крови,98,1,184,,,,
