Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Три дня дождя & MONA,Прощание,2,1,24,,,,
2,down,AP$ENT,Можно я с тобой,1,1,4,,,,
3,up,YARMAK,BАВІЛОН,3,1,3,,,,
4,up,Tom Odell,Another Love,4,1,213,,,,
5,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,6,1,75,,,,
6,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,7,1,37,,,,
7,down,Nikow,Зупини Її,5,1,10,,,,
8,up,SadSvit,Касета,10,2,102,,,,
9,down,SadSvit,Небо,8,5,57,,,,
10,up,Rammstein,Sonne,11,3,230,,,,
11,down,Måneskin,I WANNA BE YOUR SLAVE,9,1,150,,,,
12,up,Skryabin,Говорили і курили (Radio Edit),17,11,113,,,,
13,up,Skryabin,Your Own Country,27,12,115,,,,
14,up,Sting,Shape of My Heart,15,8,73,,,,
15,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,13,10,217,,,,
16,up,Тарас Чубай & Плач Єремії,Вона,16,4,156,,,,
17,up,Okean Elzy,Voices Are Rising,90,17,2,,,,
18,down,Chris Isaak,Wicked Game,12,12,116,,,,
19,down,msblack & Linz,Кольором,14,2,25,,,,
20,down,SadSvit,Персонажі,19,9,87,,,,
21,up,Okean Elzy,Місто весни (feat. Один в каное),25,2,134,,,,
22,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,21,1,208,,,,
23,up,Måneskin,L'altra dimensione,39,4,23,,,,
24,down,Måneskin,HONEY (ARE U COMING?),20,2,31,,,,
25,down,Okean Elzy,Майже весна,18,11,52,,,,
26,up,Okean Elzy,Квітка,26,6,110,,,,
27,down,LINKIN PARK,In the End,22,9,182,,,,
28,down,Rammstein,DEUTSCHLAND,24,1,230,,,,
29,down,LINKIN PARK,Numb,28,9,182,,,,
30,up,Evanescence,Bring Me To Life,30,12,224,,,,
31,up,Motor'Rolla,8-ий колір,33,7,124,,,,
32,down,Antytila,Фортеця Бахмут,29,1,61,,,,
33,down,Nikow,Кисті,23,7,16,,,,
34,up,AC/DC,Highway to Hell,34,7,230,,,,
35,up,AC/DC,Back In Black,36,3,230,,,,
36,down,Okean Elzy,На небі,31,4,230,,,,
37,up,Okean Elzy,Я так хочу...,37,9,124,,,,
38,down,Måneskin,CORALINE,35,2,149,,,,
39,up,Antytila,"Люди, як кораблі",41,7,176,,,,
40,up,Kiss,I Was Made for Lovin' You,40,11,200,,,,
41,down,БЕЗ ОБМЕЖЕНЬ,Тону,38,27,106,,,,
42,up,Okean Elzy,Без бою,44,3,136,,,,
43,down,БЕЗ ОБМЕЖЕНЬ,Весь світ,42,1,67,,,,
44,up,Fleetwood Mac,The Chain,47,35,118,,,,
45,up,Okean Elzy,Відпусти,49,13,119,,,,
46,down,Okean Elzy,Відповідь,32,2,6,,,,
47,down,AC/DC,Thunderstruck,43,28,224,70,2019-11-17,63,2019-12-08
48,down,Måneskin,ZITTI E BUONI,46,2,150,,,,
49,down,Rammstein,Du hast,45,19,227,,,,
50,up,Rammstein,Mein Herz brennt,53,19,225,,,,
51,up,Korol I Shut,Кукла колдуна,52,1,229,,,,
52,down,Skryabin,Не треба (feat. Ростислав РОЙ),51,30,26,,,,
53,down,SadSvit,Молодість,50,17,105,,,,
54,down,Black Sabbath,Paranoid (2012 - Remaster),48,45,20,,,,
55,up,Aerosmith,Dream On,55,3,88,,,,
56,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,57,20,93,,,,
57,up,Okean Elzy,Не йди,68,9,123,,,,
58,down,Жадан і собаки,Мальви,56,16,90,,,,
59,up,Okean Elzy,"Там, де нас нема",71,44,34,,,,
60,down,Okean Elzy,Обійми,58,2,230,,,,
61,up,Queen,Another One Bites the Dust,61,5,223,,,,
62,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,59,49,128,,,,
63,up,Vsivdoma,Відьма,64,4,63,,,,
64,up,Epolets,Зраджуй,74,2,106,,,,
65,up,Måneskin,GOSSIP (feat. Tom Morello),65,6,64,,,,
66,down,LINKIN PARK,Faint,63,51,78,,,,
67,down,Тарас Чубай,Пісня буде поміж нас (Remastered),54,44,70,,,,
68,down,Three Days Grace,I Hate Everything About You,60,20,171,,,,
69,down,Nautilus Pompilius,Крылья,62,7,110,,,,
70,up,Cutting Crew,(I Just) Died in Your Arms Tonight,72,29,103,,,,
71,up,SKAI,Тебе це може вбити,73,30,111,,,,
72,down,Metallica,Nothing Else Matters,66,21,193,,,,
73,up,Okean Elzy,Rendez-vous,84,21,110,,,,
74,down,Tom Odell,Can't Pretend,69,12,189,,,,
75,down,Antytila,Молоком,70,14,102,,,,
76,up,БЕЗ ОБМЕЖЕНЬ,Листопад,78,49,78,,,,
77,down,Zemfira,Do You Want To?,67,3,172,,,,
78,up,Skryabin,Танець пінгвіна,98,61,7,,,,
79,down,System Of A Down,Chop Suey!,77,39,205,,,,
80,up,Meri,Я з україни,85,2,110,,,,
81,down,Queen,Bohemian Rhapsody,76,3,230,,,,
82,up,Måneskin,THE LONELIEST,97,1,74,,,,
83,down,Pornofilmy,Я так соскучился,81,3,173,,,,
84,down,Queen,The Show Must Go On,79,20,213,,,,
85,down,Rammstein,Ich will,83,44,143,,,,
86,down,The White Stripes,Seven Nation Army,82,50,54,,,,
87,down,Rammstein,AUSLÄNDER,80,2,220,,,,
88,down,Ziferblat,Place I Call Home,75,1,9,,,,
89,down,Три дня дождя,Отпускай,87,41,61,,,,
90,-,Volodymyr Dantes,Я залишусь молодим,-,27,1,,,,
91,up,Kino,Пачка сигарет,96,3,165,,,,
92,down,Druga Rika,Секрет,88,52,110,,,,
93,-,Machete,Не расставайтесь,-,88,6,,,,
94,down,Okean Elzy,Не твоя війна,89,1,114,,,,
95,down,Schmalgauzen,Jessica (Single Version),91,19,27,,,,
96,-,Жадан і собаки,Натаха,-,13,89,,,,
97,down,Kino,Группа крови,86,1,188,,,,
98,down,Nickelback,How You Remind Me,92,35,110,,,,
99,down,Drevo,Ластівка,94,9,41,,,,
100,-,Korol I Shut,Лесник,-,27,113,,,,
