Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bring Me The Horizon,Obey (with YUNGBLUD),10,1,2,,,,
2,down,Rammstein,DEUTSCHLAND,1,1,45,,,,
3,down,Okean Elzy,Коли ми станем собою (Stereo Version),2,1,3,,,,
4,down,Kino,Группа крови,3,1,45,,,,
5,up,Pianoboy,Вітчизна,63,5,2,,,,
6,down,Kino,Пачка сигарет,4,3,45,,,,
7,up,Zemfira,I Was Looking,7,3,45,,,,
8,up,AC/DC,Back In Black,9,3,45,,,,
9,down,Kino,Звезда по имени Солнце,5,4,45,,,,
10,down,Everybody Loves an Outlaw,I See Red,8,8,10,,,,
11,up,Zemfira,Do You Want To?,11,3,45,,,,
12,down,Leningrad,Вояж,6,3,45,,,,
13,up,Leningrad,i_$uss,13,2,45,,,,
14,down,Splean,Выхода нет,12,2,45,,,,
15,down,AC/DC,Highway to Hell,14,7,45,,,,
16,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,16,1,45,,,,
17,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),19,6,45,,,,
18,up,Leningrad,Кабриолет,18,4,45,,,,
19,down,Kino,Кукушка,17,7,45,,,,
20,up,Machete,Нежность,20,3,45,,,,
21,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),25,14,45,,,,
22,down,Rammstein,AUSLÄNDER,21,2,45,,,,
23,up,Queen,Bohemian Rhapsody,23,3,45,,,,
24,down,Kino,Хочу перемен,15,1,38,,,,
25,up,Bi-2,Полковнику никто не пишет,27,4,45,,,,
26,down,Korol I Shut,Кукла колдуна,22,1,45,,,,
27,up,Zemfira,Chamomiles,31,9,26,,,,
28,up,Bi-2,Варвара,28,15,45,,,,
29,up,Zemfira,F. M. M. L.,35,9,45,,,,
30,down,Antytila,Кіно,26,1,9,,,,
31,down,Sektor Gaza,Лирика,29,14,45,,,,
32,up,Okean Elzy,На небі,33,4,45,,,,
33,down,Zveri,Районы-кварталы,30,16,45,,,,
34,up,Leningrad,В Питере — пить,34,15,45,,,,
35,up,Queen,Another One Bites the Dust,38,5,45,,,,
36,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,37,10,45,,,,
37,down,Antytila,TDME,24,11,45,,,,
38,up,Rammstein,Sonne,39,3,45,,,,
39,down,Metallica,Nothing Else Matters,36,21,45,,,,
40,up,Zemfira,Live in Your Head,48,11,45,,,,
41,up,Queen,The Show Must Go On,45,20,45,,,,
42,up,Rammstein,RADIO,42,5,45,,,,
43,up,Bring Me The Horizon,Parasite Eve,55,1,12,,,,
44,down,Okean Elzy,Обійми,41,2,45,,,,
45,down,Aria,Беспечный ангел,44,23,42,,,,
46,down,DDT,Что такое осень,32,32,21,,,,
47,down,Nervy,Самый дорогой человек,46,4,45,,,,
48,down,Queen,I Want To Break Free,47,23,45,,,,
49,down,Zveri,До скорой встречи!,43,13,44,,,,
50,down,Zemfira,Arividerci,49,25,41,,,,
51,down,Evanescence,Bring Me To Life,50,12,45,,,,
52,up,Metallica,Enter Sandman,59,34,45,,,,
53,up,Lenny Kravitz,Low,66,35,35,,,,
54,down,Тарас Чубай & Плач Єремії,Вона,40,4,5,,,,
55,up,Kiss,I Was Made for Lovin' You,58,11,16,,,,
56,up,Rammstein,Mein Herz brennt,56,23,45,,,,
57,down,Rammstein,Du hast,54,33,43,,,,
58,down,AC/DC,Thunderstruck,53,28,45,70,2019-11-17,63,2019-12-08
59,up,Metallica,The Unforgiven,67,51,45,,,,
60,-,кис-кис,не учи,-,60,1,,,,
61,up,Zemfira,Crimea,61,1,24,,,,
62,up,Жуки,Батарейка,68,46,44,,,,
63,down,Sergey Babkin,Де би я,51,15,45,,,,
64,up,Three Days Grace,I Hate Everything About You,88,20,19,,,,
65,down,Lyapis Trubetskoy,В платье белом,62,41,41,,,,
66,-,Marilyn Manson,WE ARE CHAOS,-,40,1,,,,
67,-,Marilyn Manson,DON'T CHASE THE DEAD,-,45,1,,,,
68,-,Marilyn Manson,RED BLACK AND BLUE,-,44,1,,,,
69,down,Antytila,"Люди, як кораблі",57,7,44,,,,
70,up,Leningrad,Ч.П.Х.,72,34,41,,,,
71,down,System Of A Down,Chop Suey!,65,39,44,,,,
72,down,Splean,Моё сердце,64,33,38,,,,
73,down,Agatha Christie,Как на войне,52,17,34,,,,
74,up,Nickelback,How You Remind Me,83,35,43,,,,
75,down,Kino,"Закрой за мной дверь, я ухожу",60,32,28,,,,
76,down,Leningrad,Москва,73,40,44,,,,
77,down,Rammstein,Ich will,69,44,41,,,,
78,up,ジ・イレプレッシブルズ,In This Shirt,89,65,17,,,,
79,down,Cabela and Schmitt,I Can Be Happy,71,71,2,,,,
80,down,Smyslovye Gallyutsinatsii,Вечно молодой,79,55,44,,,,
81,-,Zemfira,London,-,14,21,,,,
82,up,Korol I Shut,Jump from the Cliff,85,14,14,,,,
83,-,Tom Odell,Can't Pretend,-,12,24,,,,
84,down,Eagles,Hotel California,75,45,30,,,,
85,down,Scorpions,Wind of Change,77,42,28,,,,
86,-,Zemfira,Infinity Mark,-,18,20,,,,
87,-,Sektor Gaza,30 Years,-,83,4,,,,
88,-,System Of A Down,Lonely Day,-,74,14,,,,
89,-,Bon Jovi,Livin' On a Prayer,-,39,19,,,,
90,down,МУККА & Три дня дождя,Не киряй,82,2,23,,,,
91,-,AC/DC,T.N.T.,-,66,23,,,,
92,up,System Of A Down,Toxicity,97,55,27,,,,
93,down,The Irrepressibles,In This Shirt,76,9,36,,,,
94,down,Korol I Shut,Haunted House,91,44,2,,,,
95,down,Lyapis Trubetskoy,Ау,78,58,32,,,,
96,down,Papin Olimpos,Тёмно-оранжевый закат,81,65,23,,,,
97,down,Nautilus Pompilius,Крылья,93,7,31,,,,
98,-,Aria,Осколок льда,-,87,1,,,,
99,-,Джизус,Девочка в классе,-,20,36,,,,
100,up,Papa Roach,Last Resort,100,54,32,,,,
