Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,1,1,8,,,,
2,up,Måneskin,HONEY (ARE U COMING?),62,2,2,,,,
3,down,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,2,1,46,,,,
4,down,Tom Odell,Another Love,3,1,184,,,,
5,up,Antytila,Фортеця Бахмут,5,1,32,,,,
6,up,SadSvit,Касета,6,2,73,,,,
7,down,Drevo,Самолітом,4,1,8,,,,
8,down,БЕЗ ОБМЕЖЕНЬ,Весь світ,7,1,38,,,,
9,up,Rammstein,Sonne,9,3,201,,,,
10,up,Тарас Чубай & Плач Єремії,Вона,12,4,127,,,,
11,down,Sting,Shape of My Heart,8,8,44,,,,
12,up,SadSvit,Персонажі,17,9,58,,,,
13,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,10,10,188,,,,
14,up,Motor'Rolla,8-ий колір,18,7,95,,,,
15,down,Vsivdoma,Відьма,13,4,34,,,,
16,up,Måneskin,I WANNA BE YOUR SLAVE,20,1,121,,,,
17,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,15,1,179,,,,
18,down,Drevo,Ластівка,14,9,12,,,,
19,down,Evanescence,Bring Me To Life,16,12,195,,,,
20,up,SadSvit,Молодість,24,17,76,,,,
21,up,Okean Elzy,Місто весни (feat. Один в каное),23,2,105,,,,
22,down,Okean Elzy,Квітка,21,6,81,,,,
23,up,Rammstein,DEUTSCHLAND,25,1,201,,,,
24,down,Skryabin,Говорили і курили (Radio Edit),22,11,84,,,,
25,up,LINKIN PARK,Numb,34,9,153,,,,
26,up,Korol I Shut,Кукла колдуна,27,1,201,,,,
27,up,SadSvit,Небо,30,5,28,,,,
28,up,Chris Isaak,Wicked Game,32,12,87,,,,
29,down,AC/DC,Highway to Hell,28,7,201,,,,
30,up,AC/DC,Back In Black,43,3,201,,,,
31,up,Жадан і собаки,Мальви,42,16,61,,,,
32,up,Aerosmith,Dream On,36,3,59,,,,
33,up,LINKIN PARK,In the End,37,9,153,,,,
34,down,Okean Elzy,На небі,31,4,201,,,,
35,down,Meri,Я з україни,26,2,81,,,,
36,up,Antytila,Молоком,60,14,73,,,,
37,down,Okean Elzy,Я так хочу...,35,9,95,,,,
38,down,Skryabin,Your Own Country,33,12,86,,,,
39,up,Måneskin,ZITTI E BUONI,53,2,121,,,,
40,up,Antytila,"Люди, як кораблі",55,7,147,,,,
41,down,БЕЗ ОБМЕЖЕНЬ,Тону,39,27,77,,,,
42,up,AC/DC,Thunderstruck,48,28,195,70,2019-11-17,63,2019-12-08
43,up,Måneskin,GOSSIP (feat. Tom Morello),49,6,35,,,,
44,down,БЕЗ ОБМЕЖЕНЬ & ZLATA OGNEVICH,Народжені вільними,11,11,3,,,,
45,down,Okean Elzy,Обійми,41,2,201,,,,
46,up,Queen,Another One Bites the Dust,52,5,194,,,,
47,up,Rammstein,Du hast,50,19,198,,,,
48,down,АСАФАТОV,Люди ідуть від людей,45,11,56,,,,
49,down,Okean Elzy,Без бою,44,3,107,,,,
50,up,Epolets,Зраджуй,58,2,77,,,,
51,down,Black Sabbath,Paranoid,46,37,62,,,,
52,up,Måneskin,CORALINE,77,2,120,,,,
53,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,47,20,64,,,,
54,down,SKAI,Тебе це може вбити,38,30,82,,,,
55,up,Rammstein,Mein Herz brennt,61,20,196,,,,
56,down,Okean Elzy,Не йди,51,9,94,,,,
57,up,Motor'Rolla,"Не дзвонила, не заходила",72,17,70,,,,
58,down,Okean Elzy,Не твоя війна,54,1,85,,,,
59,up,Queen,Bohemian Rhapsody,64,3,201,,,,
60,down,Okean Elzy,Відпусти,57,13,90,,,,
61,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,56,49,99,,,,
62,down,Три дня дождя,Отпускай,59,41,32,,,,
63,up,Fleetwood Mac,The Chain,63,35,89,,,,
64,up,Жадан і собаки,Натаха,68,13,61,,,,
65,up,Жадан і собаки,Автозак,75,22,79,,,,
66,down,Tom Odell,Can't Pretend,65,12,160,,,,
67,up,Rammstein,AUSLÄNDER,78,2,191,,,,
68,up,The Rolling Stones,Paint It Black,69,36,10,,,,
69,up,Pornofilmy,Я так соскучился,70,3,144,,,,
70,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,67,9,84,,,,
71,up,Cutting Crew,(I Just) Died in Your Arms Tonight,82,29,74,,,,
72,down,Three Days Grace,I Hate Everything About You,71,20,142,,,,
73,up,Schmalgauzen,Jessica (Single Version),86,19,11,,,,
74,up,Queen,The Show Must Go On,79,20,184,,,,
75,up,LINKIN PARK,Faint,89,51,49,,,,
76,up,Druga Rika,Секрет,91,52,91,,,,
77,down,Limp Bizkit,Behind Blue Eyes,73,13,23,,,,
78,up,Måneskin,THE LONELIEST,100,1,49,,,,
79,down,Okean Elzy,Rendez-vous,74,21,81,,,,
80,up,SadSvit,Прощавай (feat. Kuaskio),85,66,12,,,,
81,up,Rammstein,Ich will,88,44,114,,,,
82,down,БЕЗ ОБМЕЖЕНЬ,Листопад,81,49,49,,,,
83,up,Antytila,Бери своє,94,18,74,,,,
84,down,Metallica,Nothing Else Matters,83,21,164,,,,
85,up,The White Stripes,Seven Nation Army,99,50,25,,,,
86,down,Ozzy Osbourne,No More Tears,76,14,7,,,,
87,up,BaWN,Зорі,95,87,2,,,,
88,-,Тарас Чубай,Пісня буде поміж нас (Remastered),-,44,59,,,,
89,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,98,4,91,,,,
90,down,Skryabin,Не треба (feat. Ростислав РОЙ),66,30,10,,,,
91,down,System Of A Down,Chop Suey!,84,39,176,,,,
92,up,Kiss,I Was Made for Lovin' You,97,11,171,,,,
93,down,renie cares,хвилями,29,29,3,,,,
94,-,Korol I Shut,Лесник,-,27,107,,,,
95,up,Grandma's Smuzi,Sonne,96,9,38,,,,
96,-,Фіолет,Тиша,-,12,35,,,,
97,-,Nickelback,How You Remind Me,-,35,100,,,,
98,-,MIKOLAY,Falling & Die,-,98,1,,,,
99,-,Antytila,Все красиво,-,50,70,,,,
100,-,Sergey Babkin,Де би я,-,15,102,,,,
