Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,Фортеця Бахмут,1,1,17,,,,
2,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,2,1,31,,,,
3,up,Tom Odell,Another Love,3,1,169,,,,
4,up,SadSvit,Касета,4,2,58,,,,
5,up,Vsivdoma,Відьма,5,4,19,,,,
6,up,Тарас Чубай & Плач Єремії,Вона,7,4,112,,,,
7,down,Måneskin,I WANNA BE YOUR SLAVE,6,1,106,,,,
8,up,Rammstein,Sonne,11,3,186,,,,
9,up,Motor'Rolla,8-ий колір,10,7,80,,,,
10,up,Okean Elzy,Місто весни (feat. Один в каное),13,2,90,,,,
11,down,Måneskin,ZITTI E BUONI,9,2,106,,,,
12,up,Korol I Shut,Кукла колдуна,12,1,186,,,,
13,up,Limp Bizkit,Behind Blue Eyes,46,13,8,,,,
14,up,Okean Elzy,Квітка,15,6,66,,,,
15,up,Skryabin,Говорили і курили (Radio Edit),16,11,69,,,,
16,up,Meri,Я з україни,17,2,66,,,,
17,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,18,10,173,,,,
18,up,АСАФАТОV,Люди ідуть від людей,19,11,41,,,,
19,up,Epolets,Зраджуй,21,2,62,,,,
20,up,Okean Elzy,На небі,27,4,186,,,,
21,up,SadSvit,Персонажі,22,9,43,,,,
22,up,Antytila,Молоком,23,14,58,,,,
23,up,Antytila,"Люди, як кораблі",24,7,132,,,,
24,up,Måneskin,GOSSIP (feat. Tom Morello),26,6,20,,,,
25,up,Aerosmith,Dream On,25,3,44,,,,
26,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,28,1,164,,,,
27,up,Rammstein,DEUTSCHLAND,32,1,186,,,,
28,up,Okean Elzy,Я так хочу...,30,9,80,,,,
29,down,Måneskin,CORALINE,20,2,105,,,,
30,up,Sting,Shape of My Heart,31,8,29,,,,
31,down,SadSvit,Небо,29,5,13,,,,
32,up,Skryabin,Your Own Country,34,12,71,,,,
33,up,Okean Elzy,Обійми,36,2,186,,,,
34,up,LINKIN PARK,Numb,38,9,138,,,,
35,up,Okean Elzy,Без бою,41,3,92,,,,
36,down,KEER & Thom Flay,АВТОСТОПОМ,33,5,12,,,,
37,up,Evanescence,Bring Me To Life,40,12,180,,,,
38,down,Жадан і собаки,Мальви,37,16,46,,,,
39,up,AC/DC,Highway to Hell,48,7,186,,,,
40,up,AC/DC,Back In Black,49,3,186,,,,
41,up,Okean Elzy,Не твоя війна,43,1,70,,,,
42,down,Жадан і собаки,Натаха,35,13,46,,,,
43,up,LINKIN PARK,In the End,45,9,138,,,,
44,down,Andrew Lambrou,Break a Broken Heart,8,8,3,,,,
45,up,SKAI,Тебе це може вбити,47,30,67,,,,
46,up,Motor'Rolla,"Не дзвонила, не заходила",52,17,55,,,,
47,down,Жадан і собаки,Автозак,42,22,64,,,,
48,up,Okean Elzy,Не йди,51,9,79,,,,
49,up,AC/DC,Thunderstruck,53,28,180,70,2019-11-17,63,2019-12-08
50,up,Queen,Another One Bites the Dust,54,5,179,,,,
51,up,Fleetwood Mac,The Chain,55,35,74,,,,
52,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],50,32,6,,,,
53,up,Black Sabbath,Paranoid,86,37,47,,,,
54,up,Okean Elzy,Відпусти,57,13,75,,,,
55,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,60,20,49,,,,
56,up,Agatha Christie,Как на войне,56,17,128,,,,
57,up,SadSvit,Молодість,62,17,61,,,,
58,up,Rammstein,Du hast,68,19,183,,,,
59,up,Måneskin,THE LONELIEST,61,1,34,,,,
60,up,Sergey Babkin,Де би я,65,15,88,,,,
61,down,Bob Dylan,Knockin' On Heaven's Door,39,39,2,,,,
62,up,Okean Elzy,Rendez-vous,66,21,66,,,,
63,up,Chris Isaak,Wicked Game,69,12,72,,,,
64,up,Queen,Bohemian Rhapsody,70,3,186,,,,
65,down,Pornofilmy,Я так соскучился,63,3,129,,,,
66,down,Grandma's Smuzi,Sonne,59,9,23,,,,
67,up,Cutting Crew,(I Just) Died in Your Arms Tonight,93,29,59,,,,
68,up,Tom Odell,Can't Pretend,76,12,145,,,,
69,up,Antytila,Бери своє,71,18,59,,,,
70,down,Korol I Shut,Лесник,64,27,94,,,,
71,up,Rammstein,Mein Herz brennt,74,20,181,,,,
72,up,БЕЗ ОБМЕЖЕНЬ,Тону,72,27,62,,,,
73,up,Rammstein,AUSLÄNDER,77,2,176,,,,
74,down,Три дня дождя,Отпускай,67,41,17,,,,
75,up,Druga Rika,Секрет,78,52,76,,,,
76,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,79,4,76,,,,
77,down,Vopli Vidopliasova,Spring,75,57,32,,,,
78,up,Тарас Чубай,Пісня буде поміж нас (Remastered),82,44,45,,,,
79,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,80,9,69,,,,
80,down,Okean Elzy,"Там, де нас нема",73,44,5,,,,
81,up,Queen,The Show Must Go On,91,20,169,,,,
82,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,84,49,84,,,,
83,up,LINKIN PARK,Faint,85,51,34,,,,
84,down,Жадан і собаки,Троєщина,81,52,21,,,,
85,down,Antytila,Все красиво,83,50,57,,,,
86,up,БЕЗ ОБМЕЖЕНЬ,24/02,87,9,38,,,,
87,up,Kiss,I Was Made for Lovin' You,99,11,156,,,,
88,up,Antytila,TDME,97,11,141,,,,
89,down,Måneskin,GASOLINE,88,4,14,,,,
90,-,Skryabin,Море (Най цілий світ пропаде),-,71,1,,,,
91,-,Okean Elzy,Майже весна,-,11,44,,,,
92,down,System Of A Down,Chop Suey!,90,39,161,,,,
93,down,Rammstein,Ich will,92,44,99,,,,
94,-,Okean Elzy,На лінії вогню,-,9,65,,,,
95,-,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,-,25,54,,,,
96,down,Let 3,Mama Šč!,14,14,3,,,,
97,-,Metallica,Nothing Else Matters,-,21,151,,,,
98,down,Okean Elzy,Стріляй,96,6,79,,,,
99,-,Three Days Grace,I Hate Everything About You,-,20,129,,,,
100,-,Korol I Shut,Дурак и молния,-,2,75,,,,
