Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,Фортеця Бахмут,2,1,13,,,,
2,down,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,1,1,27,,,,
3,up,Tom Odell,Another Love,3,1,165,,,,
4,up,SadSvit,Касета,4,2,54,,,,
5,up,Vsivdoma,Відьма,5,4,15,,,,
6,up,Тарас Чубай & Плач Єремії,Вона,6,4,108,,,,
7,up,Motor'Rolla,8-ий колір,7,7,76,,,,
8,up,Korol I Shut,Кукла колдуна,8,1,182,,,,
9,up,Rammstein,Sonne,9,3,182,,,,
10,up,Okean Elzy,Місто весни (feat. Один в каное),10,2,86,,,,
11,up,АСАФАТОV,Люди ідуть від людей,13,11,37,,,,
12,up,Måneskin,I WANNA BE YOUR SLAVE,16,1,102,,,,
13,up,Okean Elzy,Квітка,14,6,62,,,,
14,down,Epolets,Зраджуй,11,2,58,,,,
15,up,Skryabin,Говорили і курили (Radio Edit),19,11,65,,,,
16,down,SadSvit,Персонажі,12,9,39,,,,
17,up,Meri,Я з україни,17,2,62,,,,
18,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,20,10,169,,,,
19,up,Antytila,Молоком,23,14,54,,,,
20,down,Okean Elzy,На небі,18,4,182,,,,
21,down,KEER & Thom Flay,АВТОСТОПОМ,15,5,8,,,,
22,up,Antytila,"Люди, як кораблі",26,7,128,,,,
23,down,Okean Elzy,Обійми,22,2,182,,,,
24,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,25,1,160,,,,
25,down,Okean Elzy,Я так хочу...,24,9,76,,,,
26,up,Sting,Shape of My Heart,35,8,25,,,,
27,down,Agatha Christie,Как на войне,21,17,124,,,,
28,up,LINKIN PARK,Numb,33,9,134,,,,
29,up,Skryabin,Your Own Country,29,12,67,,,,
30,down,Okean Elzy,Без бою,27,3,88,,,,
31,down,Aerosmith,Dream On,30,3,40,,,,
32,up,Rammstein,DEUTSCHLAND,38,1,182,,,,
33,down,Motor'Rolla,"Не дзвонила, не заходила",28,17,51,,,,
34,up,LINKIN PARK,In the End,34,9,134,,,,
35,down,Okean Elzy,Не твоя війна,31,1,66,,,,
36,up,SadSvit,Небо,40,5,9,,,,
37,up,SKAI,Тебе це може вбити,39,30,63,,,,
38,down,Жадан і собаки,Натаха,32,13,42,,,,
39,up,Måneskin,GOSSIP (feat. Tom Morello),43,6,16,,,,
40,up,AC/DC,Back In Black,45,3,182,,,,
41,up,Queen,Another One Bites the Dust,48,5,175,,,,
42,down,Жадан і собаки,Автозак,37,22,60,,,,
43,up,AC/DC,Highway to Hell,49,7,182,,,,
44,up,Okean Elzy,Не йди,44,9,75,,,,
45,up,Okean Elzy,Відпусти,46,13,71,,,,
46,down,Korol I Shut,Лесник,36,27,90,,,,
47,up,Måneskin,ZITTI E BUONI,50,2,102,,,,
48,down,Жадан і собаки,Мальви,47,16,42,,,,
49,down,Okean Elzy,Rendez-vous,42,21,62,,,,
50,down,Grandma's Smuzi,Sonne,41,9,19,,,,
51,up,AC/DC,Thunderstruck,52,28,176,70,2019-11-17,63,2019-12-08
52,up,Chris Isaak,Wicked Game,53,12,68,,,,
53,up,Evanescence,Bring Me To Life,54,12,176,,,,
54,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],88,32,2,,,,
55,down,Pornofilmy,Я так соскучился,51,3,125,,,,
56,up,Три дня дождя,Отпускай,56,41,13,,,,
57,down,SadSvit,Молодість,55,17,57,,,,
58,up,Queen,Bohemian Rhapsody,61,3,182,,,,
59,up,Sergey Babkin,Де би я,62,15,84,,,,
60,up,Rammstein,Du hast,66,19,179,,,,
61,up,Måneskin,THE LONELIEST,65,1,30,,,,
62,up,Antytila,Бери своє,69,18,55,,,,
63,up,Vopli Vidopliasova,Spring,63,57,28,,,,
64,up,Fleetwood Mac,The Chain,68,35,70,,,,
65,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,60,4,72,,,,
66,down,Korol I Shut,Дурак и молния,57,2,72,,,,
67,down,Тарас Чубай,Пісня буде поміж нас (Remastered),64,44,41,,,,
68,up,Tom Odell,Can't Pretend,71,12,141,,,,
69,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,77,20,45,,,,
70,up,Жадан і собаки,Троєщина,72,52,17,,,,
71,down,БЕЗ ОБМЕЖЕНЬ,24/02,67,9,34,,,,
72,up,Rammstein,Mein Herz brennt,80,20,177,,,,
73,down,Måneskin,CORALINE,70,2,101,,,,
74,up,БЕЗ ОБМЕЖЕНЬ,Тону,78,27,58,,,,
75,up,Druga Rika,Секрет,75,52,72,,,,
76,down,Okean Elzy,На лінії вогню,74,9,62,,,,
77,up,LINKIN PARK,Faint,84,51,30,,,,
78,down,Жадан і собаки,Кобзон,73,42,14,,,,
79,-,Okean Elzy,"Там, де нас нема",-,44,1,,,,
80,down,Everybody Loves an Outlaw,I See Red,79,8,82,,,,
81,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,82,9,65,,,,
82,down,Nervy,Втомився,58,6,7,,,,
83,up,Black Sabbath,Paranoid,96,37,43,,,,
84,down,Cutting Crew,(I Just) Died in Your Arms Tonight,83,29,55,,,,
85,up,Okean Elzy,Майже весна,87,11,41,,,,
86,up,Korol I Shut,Ведьма и осёл,94,81,4,,,,
87,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,95,49,80,,,,
88,up,Antytila,TDME,100,11,137,,,,
89,-,Antytila,Все красиво,-,50,53,,,,
90,down,Three Days Grace,I Hate Everything About You,86,20,126,,,,
91,-,Rammstein,AUSLÄNDER,-,2,172,,,,
92,up,Queen,The Show Must Go On,99,20,165,,,,
93,up,Жадан і собаки,Мадонна,93,43,35,,,,
94,-,O.Torvald,Дихай,-,79,1,,,,
95,down,Korol I Shut,Прыгну со скалы,85,85,2,,,,
96,-,Три дня дождя,За край,-,96,1,,,,
97,down,7B,Молодые ветра,76,9,62,,,,
98,down,АСАФАТОV,Смак свободи,91,91,2,,,,
99,down,Okean Elzy,Стріляй,98,6,75,,,,
100,-,Kiss,I Was Made for Lovin' You,-,11,152,,,,
