Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,33,,,,
2,up,Tom Odell,Another Love,2,1,100,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,1,37,,,,
4,up,Korol I Shut,Кукла колдуна,4,1,117,,,,
5,up,Nirvana,Smells Like Teen Spirit,6,5,24,,,,
6,down,Måneskin,ZITTI E BUONI,5,2,37,,,,
7,up,Okean Elzy,Місто весни (feat. Один в каное),7,2,21,,,,
8,up,Måneskin,CORALINE,8,2,36,,,,
9,up,LINKIN PARK,Numb,10,9,69,,,,
10,down,Rammstein,DEUTSCHLAND,9,1,117,,,,
11,up,Kino,Группа крови,11,1,117,,,,
12,up,Bi-2,Полковнику никто не пишет,12,4,117,,,,
13,up,LINKIN PARK,In the End,14,9,69,,,,
14,up,Okean Elzy,Не питай,43,5,25,,,,
15,up,Okean Elzy,На небі,24,4,117,,,,
16,up,Kino,Пачка сигарет,16,3,117,,,,
17,down,AC/DC,Highway to Hell,13,7,117,,,,
18,up,Kino,Звезда по имени Солнце,19,4,117,,,,
19,down,AC/DC,Back In Black,17,3,117,,,,
20,up,Aria,Потерянный рай,37,20,11,,,,
21,up,Splean,Выхода нет,23,2,117,,,,
22,up,Okean Elzy,Обійми,42,2,117,,,,
23,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),26,6,117,,,,
24,up,Bi-2,Варвара,25,15,117,,,,
25,down,Nikolay Noskov,Это здорово,22,9,77,,,,
26,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),30,14,117,,,,
27,up,Kipelov,Я Свободен,28,8,32,,,,
28,down,Tom Odell,Can't Pretend,27,12,76,,,,
29,down,Kiss,I Was Made for Lovin' You,20,11,88,,,,
30,up,Kino,Кукушка,33,7,117,,,,
31,up,Nervy,Самый дорогой человек,32,4,117,,,,
32,down,"IC3PEAK, Oli Sykes & Bring Me The Horizon",VAMPIR,21,9,7,,,,
33,up,Korol I Shut,Лесник,38,27,61,,,,
34,up,Chris Isaak,Wicked Game,41,12,33,,,,
35,up,ssshhhiiittt!,надежда,62,35,8,,,,
36,up,Тарас Чубай & Плач Єремії,Вона,40,4,43,,,,
37,down,Agatha Christie,Как на войне,36,17,103,,,,
38,up,Rammstein,Sonne,45,3,117,,,,
39,up,Sektor Gaza,Лирика,46,14,117,,,,
40,down,Leningrad,Вояж,35,3,117,,,,
41,down,Machete,Нежность,39,3,117,,,,
42,up,Evanescence,Bring Me To Life,48,12,111,,,,
43,down,Cutting Crew,(I Just) Died in Your Arms Tonight,29,29,11,,,,
44,down,Måneskin,MAMMAMIA,34,10,12,,,,
45,up,Zveri,Районы-кварталы,51,16,117,,,,
46,up,Zemfira,Live in Your Head,49,11,117,,,,
47,-,Okean Elzy,Весна,-,4,1,,,,
48,up,Korol I Shut,Дурак и молния,56,2,55,,,,
49,up,Rammstein,Du hast,55,19,115,,,,
50,up,Rod Stewart,Da Ya Think I'm Sexy?,52,50,4,,,,
51,up,Где Фантом?,Я тебя люблю,65,15,45,,,,
52,down,Queen,Another One Bites the Dust,31,5,117,,,,
53,up,System Of A Down,Chop Suey!,57,39,111,,,,
54,up,ssshhhiiittt!,засыпай,64,9,59,,,,
55,down,Queen,Bohemian Rhapsody,47,3,117,,,,
56,down,Leningrad,i_$uss,53,2,117,,,,
57,up,fem.love,1000-7,80,27,24,,,,
58,-,Zeal & Ardor,Church Burns,-,58,1,,,,
59,down,AC/DC,Thunderstruck,44,28,116,70,2019-11-17,63,2019-12-08
60,down,Ghostemane,Fed Up,58,56,17,,,,
61,up,Kino,Хочу перемен,81,1,110,,,,
62,down,Mumiy Troll,Владивосток 2000,54,32,86,,,,
63,up,Maroon 5,This Love,88,18,3,,,,
64,-,7B,Молодые ветра,-,2,13,,,,
65,down,Mumiy Troll,Утекай,50,22,72,,,,
66,-,Nervy,Вороны,-,60,41,,,,
67,down,Boombox,Імперії впадуть,60,1,11,,,,
68,up,Rammstein,AUSLÄNDER,70,2,117,,,,
69,up,Queen,The Show Must Go On,75,20,117,,,,
70,up,Okean Elzy,Без бою,86,3,23,,,,
71,down,Smyslovye Gallyutsinatsii,Вечно молодой,67,63,59,,,,
72,down,Zveri,До скорой встречи!,66,13,116,,,,
73,up,Korol I Shut,Jump from the Cliff,74,14,77,,,,
74,down,Mumiy Troll,Невеста?,61,16,99,,,,
75,up,Bring Me the Horizon,Can You Feel My Heart,77,3,76,,,,
76,up,Valentin Strykalo,Бесполезно,95,45,16,,,,
77,up,Папин Олимпос,Тёмно-оранжевый закат,89,65,37,,,,
78,down,Leningrad,В Питере — пить,72,15,117,,,,
79,down,Aria,Беспечный ангел,68,23,110,,,,
80,up,Kino,"Закрой за мной дверь, я ухожу",98,32,66,,,,
81,-,Okean Elzy,Я так хочу...,-,9,11,,,,
82,down,Rammstein,Mein Herz brennt,71,20,113,,,,
83,down,7B,Молодые ветра,15,9,29,,,,
84,-,Motor'Rolla,8-ий колір,-,7,13,,,,
85,-,The Walters,I Love You So,-,67,10,,,,
86,down,Scorpions,Still Loving You,79,41,76,,,,
87,down,Smyslovye Gallyutsinatsii,Вечно молодой,82,55,95,,,,
88,down,Three Days Grace,I Hate Everything About You,73,20,88,,,,
89,-,Nervy,Ты бы охуела,-,59,17,,,,
90,up,Nautilus Pompilius,Крылья,93,7,69,,,,
91,down,Алексей Марковников,Две тысячи баксов,84,37,4,,,,
92,up,Буерак,Неважно,100,65,4,,,,
93,down,Жуки,Батарейка,85,46,105,,,,
94,-,"забей, лерочка","каждый, кто делал тебе больно",-,12,17,,,,
95,-,Okean Elzy,Відпусти,-,13,7,,,,
96,-,Pain,Shut Your Mouth,-,96,1,,,,
97,-,Okean Elzy,Стріляй,-,6,13,,,,
98,down,Metallica,Nothing Else Matters,76,21,113,,,,
99,down,Zemfira,жди меня,94,1,43,,,,
100,down,Splean,Танцуй!,99,71,27,,,,
