Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korol I Shut,Кукла колдуна,1,1,76,,,,
2,up,Nervy,Твоим морем,6,2,2,,,,
3,down,Tom Odell,Another Love,2,1,59,,,,
4,down,Zemfira,жди меня,3,1,8,,,,
5,up,Pornofilmy,Я так соскучился,10,3,41,,,,
6,up,Zemfira,I Was Looking,9,3,76,,,,
7,up,Rammstein,DEUTSCHLAND,8,1,76,,,,
8,down,Zemfira,пальто,4,1,8,,,,
9,up,Kino,Группа крови,12,1,76,,,,
10,up,Zemfira,Do You Want To?,19,3,76,,,,
11,down,Jefferson Airplane,Somebody to Love,5,1,24,,,,
12,down,Bring Me the Horizon,Can You Feel My Heart,11,3,35,,,,
13,up,Queen,Another One Bites the Dust,13,5,76,,,,
14,up,Nervy,На вынос,15,14,2,,,,
15,down,Bi-2,Полковнику никто не пишет,14,4,76,,,,
16,down,Папин Олимпос,Динозаврики,7,2,11,,,,
17,up,AC/DC,Back In Black,18,3,76,,,,
18,down,Korol I Shut,Дурак и молния,16,2,14,,,,
19,up,LINKIN PARK,In the End,20,9,28,,,,
20,down,LINKIN PARK,Numb,17,9,28,,,,
21,up,Leningrad,Вояж,26,3,76,,,,
22,down,Kino,Пачка сигарет,21,3,76,,,,
23,up,Kino,Звезда по имени Солнце,29,4,76,,,,
24,up,Zemfira,Chamomiles,24,9,57,,,,
25,down,AC/DC,Highway to Hell,22,7,76,,,,
26,down,Splean,Выхода нет,23,2,76,,,,
27,up,Bi-2,Варвара,27,15,76,,,,
28,up,Okean Elzy,#Без тебе мене нема,30,3,10,,,,
29,up,Zemfira,F. M. M. L.,33,9,76,,,,
30,down,Evanescence,Bring Me To Life,28,12,70,,,,
31,down,Nervy,Мои демоны,25,25,2,,,,
32,up,Nervy,Самый дорогой человек,38,4,76,,,,
33,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),36,6,76,,,,
34,up,Leningrad,i_$uss,39,2,76,,,,
35,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),35,14,76,,,,
36,up,Korol I Shut,Jump from the Cliff,43,14,36,,,,
37,up,Zemfira,камон,42,6,8,,,,
38,up,Zemfira,таблетки,40,3,8,,,,
39,up,Korol I Shut,Лесник,51,27,20,,,,
40,up,Queen,Bohemian Rhapsody,45,3,76,,,,
41,up,Kino,Кукушка,58,7,76,,,,
42,down,Где Фантом?,Я тебя люблю,34,15,4,,,,
43,up,Three Days Grace,I Hate Everything About You,48,20,50,,,,
44,down,Zemfira,абъюз,37,5,8,,,,
45,up,Zveri,Районы-кварталы,61,16,76,,,,
46,up,Sektor Gaza,Лирика,46,14,76,,,,
47,up,Rammstein,AUSLÄNDER,50,2,76,,,,
48,down,Nervy,Потери,41,41,2,,,,
49,down,Machete,Нежность,44,3,76,,,,
50,down,Rammstein,Sonne,47,3,76,,,,
51,up,Leningrad,В Питере — пить,54,15,76,,,,
52,up,Okean Elzy,На небі,68,4,76,,,,
53,up,Queen,The Show Must Go On,62,20,76,,,,
54,up,Zemfira,Live in Your Head,59,11,76,,,,
55,up,Metallica,Nothing Else Matters,55,21,76,,,,
56,up,Zemfira,Arividerci,71,25,72,,,,
57,up,Leningrad,Кабриолет,67,4,76,,,,
58,down,Zemfira,крым,49,7,8,,,,
59,up,Everybody Loves an Outlaw,I See Red,79,8,41,,,,
60,up,Kiss,I Was Made for Lovin' You,72,11,47,,,,
61,down,System Of A Down,Chop Suey!,60,39,71,,,,
62,down,Nervy,Нахуя тебе я,56,56,2,,,,
63,down,Nervy,Камень,32,32,2,,,,
64,up,Rammstein,Du hast,69,24,74,,,,
65,-,Scorpions,Still Loving You,-,41,58,,,,
66,up,Kino,Хочу перемен,80,1,69,,,,
67,-,кис-кис,клетка,-,63,1,,,,
68,-,Royal Blood,Boilermaker,-,65,1,,,,
69,down,Nervy,Никого не ищу,57,57,2,,,,
70,down,Masha & Medvedi,Любочка,31,27,4,,,,
71,down,Mumiy Troll,Невеста?,70,16,62,,,,
72,-,Splean,Моё сердце,-,33,52,,,,
73,down,Nikolay Noskov,Это здорово,64,9,50,,,,
74,up,Zveri,До скорой встречи!,82,13,75,,,,
75,up,Rammstein,Mein Herz brennt,84,23,76,,,,
76,up,Okean Elzy,Обійми,78,2,76,,,,
77,up,AC/DC,Thunderstruck,95,28,76,70,2019-11-17,63,2019-12-08
78,down,Nervy,Сбитые кулаки,53,53,2,,,,
79,down,Zemfira,ок,77,4,8,,,,
80,-,Zemfira,Infinity Mark,-,18,47,,,,
81,-,кис-кис,достало,-,81,1,,,,
82,-,кис-кис,не надо,-,82,1,,,,
83,-,Vopli Vidopliasova,Ми ростем (feat. Usty.M),-,53,1,,,,
84,down,Nervy,Мой друг,52,52,2,,,,
85,down,Nervy,Не стреляй,63,63,2,,,,
86,-,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,-,10,75,,,,
87,down,Nickelback,How You Remind Me,86,35,67,,,,
88,down,Nervy,Зацепило,65,65,2,,,,
89,-,Leningrad,Экспонат,-,56,38,,,,
90,down,Nervy,Свадьба,66,66,2,,,,
91,-,Queen,I Want To Break Free,-,23,75,,,,
92,-,Tom Odell,Can't Pretend,-,12,40,,,,
93,down,ssshhhiiittt!,засыпай,90,9,21,,,,
94,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,85,1,76,,,,
95,down,Жуки,Батарейка,93,46,73,,,,
96,-,Mumiy Troll,Владивосток 2000,-,32,54,,,,
97,-,Nervy,Слишком влюблён,-,77,5,,,,
98,down,Smyslovye Gallyutsinatsii,Вечно молодой,91,63,32,,,,
99,down,Sektor Gaza,Бомж,98,77,17,,,,
100,-,Smyslovye Gallyutsinatsii,Вечно молодой,-,55,69,,,,
