Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zemfira,жди меня,2,1,3,,,,
2,down,Zemfira,пальто,1,1,3,,,,
3,up,Korol I Shut,Кукла колдуна,10,1,71,,,,
4,down,Zemfira,таблетки,3,3,3,,,,
5,down,Zemfira,ок,4,4,3,,,,
6,down,Zemfira,абъюз,5,5,3,,,,
7,down,Zemfira,камон,6,6,3,,,,
8,down,Zemfira,крым,7,7,3,,,,
9,up,Папин Олимпос,Динозаврики,14,2,6,,,,
10,down,Zemfira,том,8,8,3,,,,
11,up,Tom Odell,Another Love,16,1,54,,,,
12,up,Jefferson Airplane,Somebody to Love,27,1,19,,,,
13,down,Zemfira,этим летом,9,9,3,,,,
14,down,Zemfira,остин,11,11,3,,,,
15,up,Korol I Shut,Дурак и молния,17,2,9,,,,
16,down,Zemfira,снег идёт,12,12,3,,,,
17,up,Rammstein,DEUTSCHLAND,22,1,71,,,,
18,up,Bring Me the Horizon,Can You Feel My Heart,21,3,30,,,,
19,down,Zemfira,I Was Looking,15,3,71,,,,
20,up,Kino,Группа крови,20,1,71,,,,
21,down,Zemfira,Do You Want To?,19,3,71,,,,
22,down,Zemfira,мама,13,13,3,,,,
23,up,Svyatoslav Vakarchuk,Моє серце,78,23,2,,,,
24,down,Okean Elzy,#Без тебе мене нема,18,3,5,,,,
25,up,Queen,Another One Bites the Dust,26,5,71,,,,
26,down,AC/DC,Back In Black,25,3,71,,,,
27,down,LINKIN PARK,Numb,24,9,23,,,,
28,down,LINKIN PARK,In the End,23,9,23,,,,
29,up,Kino,Пачка сигарет,30,3,71,,,,
30,down,Splean,Выхода нет,28,2,71,,,,
31,up,Evanescence,Bring Me To Life,79,12,65,,,,
32,up,Pornofilmy,Я так соскучился,34,3,36,,,,
33,down,AC/DC,Highway to Hell,31,7,71,,,,
34,down,Bi-2,Полковнику никто не пишет,32,4,71,,,,
35,up,Leningrad,Вояж,39,3,71,,,,
36,down,Kino,Звезда по имени Солнце,33,4,71,,,,
37,down,Zemfira,F. M. M. L.,29,9,71,,,,
38,up,Bi-2,Варвара,38,15,71,,,,
39,up,Leningrad,i_$uss,40,2,71,,,,
40,down,Zemfira,Chamomiles,36,9,52,,,,
41,down,Korol I Shut,Jump from the Cliff,37,14,31,,,,
42,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),46,14,71,,,,
43,down,Nervy,Самый дорогой человек,41,4,71,,,,
44,up,Queen,Bohemian Rhapsody,50,3,71,,,,
45,down,Three Days Grace,I Hate Everything About You,44,20,45,,,,
46,down,Rammstein,AUSLÄNDER,45,2,71,,,,
47,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),43,6,71,,,,
48,down,Machete,Нежность,42,3,71,,,,
49,up,Korol I Shut,Лесник,49,27,15,,,,
50,down,Zemfira,Live in Your Head,35,11,71,,,,
51,down,Rammstein,Sonne,48,3,71,,,,
52,down,Kino,Кукушка,51,7,71,,,,
53,down,Sektor Gaza,Лирика,52,14,71,,,,
54,up,Leningrad,Кабриолет,54,4,71,,,,
55,up,Leningrad,В Питере — пить,63,15,71,,,,
56,up,Zveri,Районы-кварталы,61,16,71,,,,
57,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,53,1,71,,,,
58,up,Everybody Loves an Outlaw,I See Red,60,8,36,,,,
59,down,Queen,The Show Must Go On,55,20,71,,,,
60,down,Zemfira,Arividerci,47,25,67,,,,
61,down,Okean Elzy,На небі,59,4,71,,,,
62,up,Svyatoslav Vakarchuk,Оберіг,82,62,2,,,,
63,down,Rammstein,Du hast,56,24,69,,,,
64,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,4,10,,,,
65,down,Metallica,Nothing Else Matters,57,21,71,,,,
66,down,System Of A Down,Chop Suey!,64,39,66,,,,
67,-,Bravo,"Любите, девушки",-,67,1,,,,
68,down,Zemfira,Infinity Mark,62,18,44,,,,
69,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,67,10,71,,,,
70,up,Okean Elzy,Обійми,81,2,71,,,,
71,down,Rammstein,Mein Herz brennt,65,23,71,,,,
72,up,Rammstein,RADIO,72,5,71,,,,
73,down,Kino,Хочу перемен,58,1,64,,,,
74,up,Zveri,До скорой встречи!,76,13,70,,,,
75,down,Lenny Kravitz,Low,73,35,61,,,,
76,down,Agatha Christie,Как на войне,71,17,60,,,,
77,up,Metallica,Enter Sandman,77,34,66,,,,
78,up,Svyatoslav Vakarchuk,Знову,89,21,5,,,,
79,down,System Of A Down,Toxicity,66,55,38,,,,
80,down,ssshhhiiittt!,засыпай,75,9,16,,,,
81,up,Svyatoslav Vakarchuk,Без причини,85,81,2,,,,
82,up,Queen,I Want To Break Free,97,23,71,,,,
83,up,Nickelback,How You Remind Me,86,35,65,,,,
84,-,Smyslovye Gallyutsinatsii,Вечно молодой,-,63,28,,,,
85,up,Rammstein,Ich will,88,44,58,,,,
86,-,Nikolay Noskov,Это здорово,-,9,45,,,,
87,up,Svyatoslav Vakarchuk,Лиш для нас,90,87,2,,,,
88,up,Svyatoslav Vakarchuk,Понад усе,91,88,2,,,,
89,up,Svyatoslav Vakarchuk,Вогонь,92,89,2,,,,
90,up,Svyatoslav Vakarchuk,За крок до неба,93,90,2,,,,
91,up,Svyatoslav Vakarchuk,Зоре моя,94,91,2,,,,
92,up,Svyatoslav Vakarchuk,Саме та,95,92,2,,,,
93,-,Splean,Моё сердце,-,33,50,,,,
94,down,БЕЗ ОБМЕЖЕНЬ,Поклянись. Поцілуй. Обійми.,68,3,9,,,,
95,-,Жуки,Батарейка,-,46,68,,,,
96,-,Nautilus Pompilius,Крылья,-,77,7,,,,
97,up,AC/DC,Thunderstruck,100,28,71,70,2019-11-17,63,2019-12-08
98,-,Metallica,The Unforgiven,-,51,55,,,,
99,down,ERSHOV & Kagramanov,Заплетай (Rock Version),74,74,2,,,,
100,down,Kiss,I Was Made for Lovin' You,70,11,42,,,,
