Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YARMAK,BАВІЛОН,1,1,15,,,,
2,up,Nikow,Зупини Її,2,1,22,,,,
3,up,Rammstein,Sonne,3,3,242,,,,
4,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,4,1,87,,,,
5,up,БЕЗ ОБМЕЖЕНЬ,ДИМ,5,1,49,,,,
6,up,SadSvit,Касета,6,2,114,,,,
7,up,Три дня дождя & MONA,Прощание,7,1,36,,,,
8,up,SadSvit,Небо,9,5,69,,,,
9,down,Sudno,Тону,8,3,6,,,,
10,up,Після Дощу,Хочеш,10,10,6,,,,
11,up,Svyatoslav Vakarchuk,Оберіг,20,8,4,,,,
12,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),12,11,6,,,,
13,up,Rammstein,DEUTSCHLAND,14,1,242,,,,
14,down,Kiss,I Was Made for Lovin' You,11,11,212,,,,
15,down,Måneskin,I WANNA BE YOUR SLAVE,13,1,162,,,,
16,up,Sting,Shape of My Heart,18,8,85,,,,
17,down,Måneskin,L'altra dimensione,16,4,35,,,,
18,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,17,10,229,,,,
19,up,Rammstein,Du hast,22,19,239,,,,
20,up,Rammstein,Mein Herz brennt,24,19,237,,,,
21,up,SadSvit,Персонажі,21,9,99,,,,
22,up,Тарас Чубай & Плач Єремії,Вона,23,4,168,,,,
23,up,Okean Elzy,Місто весни (feat. Один в каное),25,2,146,,,,
24,up,LINKIN PARK,In the End,26,9,194,,,,
25,up,AC/DC,Back In Black,34,3,242,,,,
26,down,Nikow,Кисті,15,7,28,,,,
27,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,28,1,220,,,,
28,up,Chris Isaak,Wicked Game,32,12,128,,,,
29,up,Skryabin,Говорили і курили (Radio Edit),29,11,125,,,,
30,up,Evanescence,Bring Me To Life,31,12,236,,,,
31,down,Måneskin,ZITTI E BUONI,27,2,162,,,,
32,down,LINKIN PARK,Numb,30,9,194,,,,
33,up,KALEO,Way Down We Go,49,31,6,,,,
34,down,Okean Elzy,На небі,33,4,242,,,,
35,up,AC/DC,Highway to Hell,35,7,242,,,,
36,up,AC/DC,Thunderstruck,41,28,236,70,2019-11-17,63,2019-12-08
37,up,Zemfira,F. M. M. L.,37,9,169,,,,
38,up,SAVAGE GARDEN,To the Moon & Back,90,36,2,,,,
39,down,Skryabin,Your Own Country,36,12,127,,,,
40,down,Okean Elzy,Квітка,38,6,122,,,,
41,down,Motor'Rolla,8-ий колір,40,7,136,,,,
42,up,Korol I Shut,Кукла колдуна,48,1,241,,,,
43,up,Rammstein,AUSLÄNDER,46,2,232,,,,
44,up,Kozak System,Люди-Титани,45,29,10,,,,
45,down,msblack & Linz,Кольором,42,2,37,,,,
46,down,Okean Elzy,Обійми,39,2,242,,,,
47,down,SadSvit,Молодість,44,17,117,,,,
48,down,Måneskin,CORALINE,47,2,161,,,,
49,up,БЕЗ ОБМЕЖЕНЬ,Тону,51,27,118,,,,
50,up,Aerosmith,Dream On,54,3,100,,,,
51,up,Rammstein,Ich will,53,44,155,,,,
52,down,Volodymyr Dantes,Дура,19,4,4,,,,
53,up,Zemfira,Do You Want To?,60,3,184,,,,
54,down,Black Sabbath,Paranoid (2012 - Remaster),50,45,32,,,,
55,up,Okean Elzy,Я так хочу...,56,9,136,,,,
56,down,Antytila,Фортеця Бахмут,55,1,73,,,,
57,up,БЕЗ ОБМЕЖЕНЬ,Весь світ,57,1,79,,,,
58,up,Antytila,"Люди, як кораблі",63,7,188,,,,
59,down,LINKIN PARK,Faint,52,51,90,,,,
60,down,Måneskin,GOSSIP (feat. Tom Morello),58,6,76,,,,
61,up,Жадан і собаки,Мальви,64,16,102,,,,
62,up,Sting,Desert Rose,66,58,6,,,,
63,down,Crazy Town,Butterfly,61,53,24,,,,
64,up,Queen,Another One Bites the Dust,67,5,235,,,,
65,down,Okean Elzy,Не твоя війна,59,1,124,,,,
66,up,Zemfira,I Was Looking,73,3,161,,,,
67,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,62,20,105,,,,
68,down,Måneskin,HONEY (ARE U COMING?),65,2,43,,,,
69,up,паліндром,Тут літає,96,69,2,,,,
70,down,Okean Elzy,Без бою,69,3,148,,,,
71,up,Cutting Crew,(I Just) Died in Your Arms Tonight,76,29,115,,,,
72,up,Vsivdoma,Відьма,72,4,75,,,,
73,up,Nirvana,Come as You Are,81,70,32,,,,
74,down,Жадан і собаки,Натаха,71,13,101,,,,
75,up,Nautilus Pompilius,Крылья,86,75,21,,,,
76,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,75,49,140,,,,
77,up,Queen,The Show Must Go On,77,20,225,,,,
78,up,SKAI,Тебе це може вбити,78,30,123,,,,
79,down,Schmalgauzen,Jessica (Single Version),74,19,39,,,,
80,-,Metallica,Nothing Else Matters,-,67,1,,,,
81,up,Three Days Grace,I Hate Everything About You,83,20,183,,,,
82,down,System Of A Down,Chop Suey!,80,39,215,,,,
83,down,Okean Elzy,Відпусти,70,13,131,,,,
84,down,Queen,Bohemian Rhapsody,79,3,242,,,,
85,-,SadSvit,Той хто пісню грав,-,13,1,,,,
86,-,Три дня дождя,Отпускай,-,41,68,,,,
87,-,Joe Cocker,My Father's Son,-,73,2,,,,
88,up,Kino,Группа крови,89,1,196,,,,
89,up,The Cranberries,Zombie,94,89,4,,,,
90,down,Fleetwood Mac,The Chain,85,60,8,,,,
91,down,Rammstein,Engel,88,85,4,,,,
92,down,Antytila,Молоком,91,14,114,,,,
93,-,Після Дощу,Втома,-,93,1,,,,
94,-,Bi-2,Полковнику никто не пишет,-,4,145,,,,
95,up,Drevo,Ластівка,95,9,53,,,,
96,down,Metallica,Nothing Else Matters,68,21,205,,,,
97,down,Тарас Чубай,Пісня буде поміж нас (Remastered),82,44,81,,,,
98,down,Sudno,Вільний,84,40,21,,,,
99,-,сліпток,Навіщо,-,99,1,,,,
100,up,Radiohead,Creep,100,91,6,,,,
