Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,33,,,,
2,up,Kino,Группа крови,2,1,33,,,,
3,up,Leningrad,Вояж,3,3,33,,,,
4,up,AC/DC,Back In Black,5,3,33,,,,
5,up,Kino,Пачка сигарет,11,3,33,,,,
6,up,Leningrad,i_$uss,6,2,33,,,,
7,up,МУККА & Три дня дождя,Не киряй,9,2,11,,,,
8,up,Rammstein,AUSLÄNDER,16,2,33,,,,
9,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),7,6,33,,,,
10,up,Kino,Звезда по имени Солнце,22,4,33,,,,
11,down,Splean,Выхода нет,10,2,33,,,,
12,up,Leningrad,Кабриолет,12,4,33,,,,
13,down,AC/DC,Highway to Hell,8,7,33,,,,
14,up,Zemfira,I Was Looking,17,3,33,,,,
15,up,Zemfira,Do You Want To?,20,3,33,,,,
16,up,Machete,Нежность,21,3,33,,,,
17,up,Zveri,Районы-кварталы,19,16,33,,,,
18,down,Bi-2,Полковнику никто не пишет,4,4,33,,,,
19,down,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),14,14,33,,,,
20,down,Queen,Bohemian Rhapsody,18,3,33,,,,
21,down,Bi-2,Варвара,15,15,33,,,,
22,up,Zemfira,Crimea,24,1,12,,,,
23,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,25,1,33,,,,
24,up,Kino,Кукушка,27,7,33,,,,
25,up,Rammstein,RADIO,28,5,33,,,,
26,down,Queen,Another One Bites the Dust,23,5,33,,,,
27,down,Leningrad,В Питере — пить,26,15,33,,,,
28,up,Korol I Shut,Кукла колдуна,30,1,33,,,,
29,up,Aria,Беспечный ангел,35,23,30,,,,
30,down,Sektor Gaza,Лирика,29,14,33,,,,
31,up,Metallica,Nothing Else Matters,34,21,33,,,,
32,up,Zemfira,F. M. M. L.,32,9,33,,,,
33,up,Mumiy Troll,Лето без интернета,81,33,2,,,,
34,down,Zveri,До скорой встречи!,31,13,32,,,,
35,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,37,10,33,,,,
36,up,Rammstein,Sonne,38,3,33,,,,
37,down,Okean Elzy,На небі,36,4,33,,,,
38,down,Queen,The Show Must Go On,33,20,33,,,,
39,up,Antytila,TDME,39,11,33,,,,
40,up,Sergey Babkin,Де би я,42,15,33,,,,
41,up,Naik Borzov,Слышу тьму,65,41,2,,,,
42,down,Zemfira,Live in Your Head,41,11,33,,,,
43,up,Zemfira,Arividerci,48,25,29,,,,
44,up,Evanescence,Bring Me To Life,44,12,33,,,,
45,down,Queen,I Want To Break Free,43,23,33,,,,
46,-,Trippie Redd,Dreamer,-,33,1,,,,
47,up,Kino,Хочу перемен,57,1,26,,,,
48,up,Metallica,Enter Sandman,49,34,33,,,,
49,up,Rammstein,Mein Herz brennt,50,20,33,,,,
50,down,AC/DC,Thunderstruck,46,28,33,70,2019-11-17,63,2019-12-08
51,down,Bi-2,Депрессия,13,1,4,,,,
52,down,System Of A Down,Chop Suey!,47,39,33,,,,
53,up,Metallica,The Unforgiven,58,51,33,,,,
54,up,Nickelback,How You Remind Me,56,35,33,,,,
55,up,Bon Jovi,Livin' On a Prayer,70,39,14,,,,
56,down,Okean Elzy,Обійми,55,2,33,,,,
57,down,Splean,Моё сердце,40,33,26,,,,
58,up,Жуки,Батарейка,63,46,32,,,,
59,-,БЕЗ ОБМЕЖЕНЬ,Не мовчи,-,49,1,,,,
60,up,Mumiy Troll,Невеста?,60,16,25,,,,
61,-,Rammstein,Ich will,-,44,30,,,,
62,down,Agatha Christie,Как на войне,53,17,22,,,,
63,down,Zemfira,Chamomiles,54,9,14,,,,
64,up,Leningrad,Москва,66,40,32,,,,
65,up,Rammstein,Du hast,93,19,32,,,,
66,up,The Irrepressibles,In This Shirt,73,9,24,,,,
67,up,Lyapis Trubetskoy,В платье белом,67,41,29,,,,
68,down,Smyslovye Gallyutsinatsii,Вечно молодой,62,55,32,,,,
69,up,Джизус,Девочка в классе,75,20,31,,,,
70,down,Leningrad,Ч.П.Х.,68,34,29,,,,
71,down,Noize MC,Всё как у людей (Bonus Track),51,4,31,,,,
72,down,Lenny Kravitz,Low,52,35,23,,,,
73,-,Cabela and Schmitt,Freedom Rising,-,73,1,,,,
74,-,Jordan Taylor Moed,Finding Atlantis,-,74,1,,,,
75,-,Three Days Grace,I Hate Everything About You,-,20,14,,,,
76,down,Nervy,Самый дорогой человек,71,4,33,,,,
77,up,The Cat Empire,The Lost Song,88,64,18,,,,
78,up,Tom Odell,Can't Pretend,99,12,17,,,,
79,down,Mumiy Troll,Владивосток 2000,76,32,29,,,,
80,down,Mumiy Troll,Утекай,69,22,28,,,,
81,down,Queen,Don't Stop Me Now,80,33,33,,,,
82,down,Zemfira,London,78,14,19,,,,
83,down,Papin Olimpos,Тёмно-оранжевый закат,79,65,12,,,,
84,-,алёна швец.,Портвейн,-,44,5,,,,
85,-,Rammstein,ZEIG DICH,-,26,22,,,,
86,down,Antytila,"Люди, як кораблі",61,7,32,,,,
87,-,Scorpions,Wind of Change,-,42,17,,,,
88,-,Lyapis Trubetskoy,Ау,-,58,21,,,,
89,-,Druga Rika,Секрет,-,52,13,,,,
90,-,7B,Молодые ветра,-,9,5,,,,
91,down,Leningrad,Экспонат,84,56,23,,,,
92,-,Kino,Когда твоя девушка больна,-,92,1,,,,
93,down,ジ・イレプレッシブルズ,In This Shirt,77,65,8,,,,
94,-,Okean Elzy,Не твоя війна,-,1,3,,,,
95,down,System Of A Down,Toxicity,90,55,19,,,,
96,-,Bring Me the Horizon,MANTRA,-,52,6,,,,
97,down,AC/DC,T.N.T.,89,66,19,,,,
98,-,Papin Olimpos,Кристен Стюарт,-,98,1,,,,
99,-,Nautilus Pompilius,Прогулки по воде,-,99,1,,,,
100,-,Marilyn Manson,Tainted Love,-,100,1,,,,
