Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,Фортеця Бахмут,1,1,11,,,,
2,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,2,1,25,,,,
3,up,Tom Odell,Another Love,3,1,163,,,,
4,up,SadSvit,Касета,4,2,52,,,,
5,up,Vsivdoma,Відьма,5,4,13,,,,
6,up,Тарас Чубай & Плач Єремії,Вона,7,4,106,,,,
7,up,Motor'Rolla,8-ий колір,9,7,74,,,,
8,up,Rammstein,Sonne,10,3,180,,,,
9,down,Epolets,Зраджуй,8,2,56,,,,
10,up,Okean Elzy,Місто весни (feat. Один в каное),12,2,84,,,,
11,down,KEER & Thom Flay,АВТОСТОПОМ,6,5,6,,,,
12,down,Korol I Shut,Кукла колдуна,11,1,180,,,,
13,up,SadSvit,Персонажі,13,9,37,,,,
14,up,АСАФАТОV,Люди ідуть від людей,14,11,35,,,,
15,up,Okean Elzy,Квітка,15,6,60,,,,
16,up,Meri,Я з україни,18,2,60,,,,
17,down,Måneskin,I WANNA BE YOUR SLAVE,16,1,100,,,,
18,down,Agatha Christie,Как на войне,17,17,122,,,,
19,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,19,10,167,,,,
20,up,Okean Elzy,На небі,20,4,180,,,,
21,up,Okean Elzy,Обійми,24,2,180,,,,
22,up,Antytila,Молоком,23,14,52,,,,
23,down,Motor'Rolla,"Не дзвонила, не заходила",22,17,49,,,,
24,up,Okean Elzy,Я так хочу...,25,9,74,,,,
25,up,LINKIN PARK,Numb,28,9,132,,,,
26,up,Skryabin,Your Own Country,33,12,65,,,,
27,down,Antytila,"Люди, як кораблі",26,7,126,,,,
28,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,31,1,158,,,,
29,down,Aerosmith,Dream On,27,3,38,,,,
30,up,Okean Elzy,Не твоя війна,32,1,64,,,,
31,up,Okean Elzy,Без бою,34,3,86,,,,
32,down,Жадан і собаки,Натаха,29,13,40,,,,
33,up,Sting,Shape of My Heart,35,8,23,,,,
34,down,LINKIN PARK,In the End,30,9,132,,,,
35,up,Rammstein,DEUTSCHLAND,38,1,180,,,,
36,up,Skryabin,Говорили і курили (Radio Edit),39,11,63,,,,
37,up,Жадан і собаки,Автозак,37,22,58,,,,
38,down,Grandma's Smuzi,Sonne,36,9,17,,,,
39,down,Nervy,Втомився,21,6,5,,,,
40,up,SadSvit,Небо,48,5,7,,,,
41,up,Okean Elzy,Rendez-vous,41,21,60,,,,
42,up,AC/DC,Back In Black,45,3,180,,,,
43,up,Måneskin,GOSSIP (feat. Tom Morello),44,6,14,,,,
44,up,Okean Elzy,Не йди,46,9,73,,,,
45,down,SKAI,Тебе це може вбити,42,30,61,,,,
46,up,Жадан і собаки,Мальви,47,16,40,,,,
47,down,Okean Elzy,Відпусти,43,13,69,,,,
48,down,Korol I Shut,Лесник,40,27,88,,,,
49,up,Queen,Another One Bites the Dust,49,5,173,,,,
50,up,AC/DC,Highway to Hell,50,7,180,,,,
51,up,Chris Isaak,Wicked Game,55,12,66,,,,
52,up,Pornofilmy,Я так соскучился,53,3,123,,,,
53,down,Måneskin,ZITTI E BUONI,51,2,100,,,,
54,down,Evanescence,Bring Me To Life,52,12,174,,,,
55,up,SadSvit,Молодість,57,17,55,,,,
56,up,AC/DC,Thunderstruck,59,28,174,70,2019-11-17,63,2019-12-08
57,down,Тарас Чубай,Пісня буде поміж нас (Remastered),56,44,39,,,,
58,down,Три дня дождя,Отпускай,54,41,11,,,,
59,up,Måneskin,THE LONELIEST,63,1,28,,,,
60,up,Vopli Vidopliasova,Spring,66,57,26,,,,
61,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,60,4,70,,,,
62,down,Queen,Bohemian Rhapsody,61,3,180,,,,
63,up,LINKIN PARK,Faint,69,51,28,,,,
64,down,БЕЗ ОБМЕЖЕНЬ,24/02,62,9,32,,,,
65,up,Fleetwood Mac,The Chain,78,35,68,,,,
66,down,7B,Молодые ветра,64,9,60,,,,
67,up,Måneskin,CORALINE,73,2,99,,,,
68,up,Okean Elzy,На лінії вогню,80,9,60,,,,
69,down,Фіолет,Тиша,67,12,31,,,,
70,down,Rammstein,Du hast,68,19,177,,,,
71,up,Cutting Crew,(I Just) Died in Your Arms Tonight,74,29,53,,,,
72,up,Tom Odell,Can't Pretend,72,12,139,,,,
73,down,Korol I Shut,Дурак и молния,70,2,70,,,,
74,up,Владимир Клявин,Планы,85,48,13,,,,
75,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,71,20,43,,,,
76,down,Antytila,Бери своє,75,18,53,,,,
77,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,83,9,63,,,,
78,up,Okean Elzy,Майже весна,86,11,39,,,,
79,down,Жадан і собаки,Кобзон,65,42,12,,,,
80,up,БЕЗ ОБМЕЖЕНЬ,Тону,81,27,56,,,,
81,-,Metallica,72 Seasons,-,59,1,,,,
82,down,Druga Rika,Секрет,77,52,70,,,,
83,down,Жадан і собаки,Мадонна,82,43,33,,,,
84,up,Жадан і собаки,Троєщина,84,52,15,,,,
85,down,Zemfira,Do You Want To?,76,3,145,,,,
86,down,Zemfira,F. M. M. L.,79,9,145,,,,
87,up,Rammstein,Mein Herz brennt,87,19,175,,,,
88,-,Machete,Не расставайтесь,-,88,3,,,,
89,-,Metallica,Shadows Follow,-,89,1,,,,
90,-,Everybody Loves an Outlaw,I See Red,-,8,80,,,,
91,up,System Of A Down,Chop Suey!,92,39,157,,,,
92,-,Metallica,Screaming Suicide,-,92,1,,,,
93,down,АСАФАТОV,Пропадаю,58,14,4,,,,
94,-,Metallica,Sleepwalk My Life Away,-,94,1,,,,
95,-,Korol I Shut,Танец злобного гения,-,81,2,,,,
96,down,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,88,25,51,,,,
97,down,The White Stripes,Seven Nation Army,96,50,15,,,,
98,down,Kiss,I Was Made for Lovin' You,95,11,151,,,,
99,down,Antytila,TDME,89,11,135,,,,
100,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,91,49,78,,,,
