Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korol I Shut,Кукла колдуна,1,1,65,,,,
2,up,Korol I Shut,Дурак и молния,2,2,3,,,,
3,up,Bring Me the Horizon,Can You Feel My Heart,4,3,24,,,,
4,up,Kino,Группа крови,6,1,65,,,,
5,up,Rammstein,DEUTSCHLAND,7,1,65,,,,
6,down,Jefferson Airplane,Somebody to Love,5,1,13,,,,
7,up,Zemfira,I Was Looking,8,3,65,,,,
8,up,Zemfira,Do You Want To?,12,3,65,,,,
9,up,Kino,Пачка сигарет,9,3,65,,,,
10,up,AC/DC,Back In Black,10,3,65,,,,
11,down,БЕЗ ОБМЕЖЕНЬ,Поклянись. Поцілуй. Обійми.,3,3,3,,,,
12,down,Pornofilmy,Я так соскучился,11,3,30,,,,
13,up,LINKIN PARK,Numb,19,9,17,,,,
14,up,LINKIN PARK,In the End,15,9,17,,,,
15,up,Tom Odell,Another Love,28,1,48,,,,
16,down,Splean,Выхода нет,13,2,65,,,,
17,down,Korol I Shut,Jump from the Cliff,14,14,25,,,,
18,down,Kino,Звезда по имени Солнце,17,4,65,,,,
19,down,Leningrad,i_$uss,18,2,65,,,,
20,down,AC/DC,Highway to Hell,16,7,65,,,,
21,up,Leningrad,Вояж,21,3,65,,,,
22,up,Machete,Нежность,26,3,65,,,,
23,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),23,6,65,,,,
24,down,Bi-2,Полковнику никто не пишет,22,4,65,,,,
25,down,Nervy,Самый дорогой человек,24,4,65,,,,
26,down,ssshhhiiittt!,засыпай,20,9,10,,,,
27,up,Korol I Shut,Лесник,30,27,9,,,,
28,up,Kino,Кукушка,34,7,65,,,,
29,down,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),27,14,65,,,,
30,up,Bi-2,Варвара,31,15,65,,,,
31,up,Zemfira,F. M. M. L.,35,9,65,,,,
32,down,Queen,Bohemian Rhapsody,29,3,65,,,,
33,up,Kino,Хочу перемен,41,1,58,,,,
34,up,Rammstein,AUSLÄNDER,37,2,65,,,,
35,down,Sektor Gaza,Лирика,25,14,65,,,,
36,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,33,1,65,,,,
37,up,алёна швец.,последняя песня про школу,65,37,2,,,,
38,up,Rammstein,Sonne,47,3,65,,,,
39,up,Three Days Grace,I Hate Everything About You,62,20,39,,,,
40,down,Zveri,До скорой встречи!,32,13,64,,,,
41,up,Everybody Loves an Outlaw,I See Red,42,8,30,,,,
42,up,Zemfira,Live in Your Head,43,11,65,,,,
43,down,Leningrad,В Питере — пить,39,15,65,,,,
44,down,Zveri,Районы-кварталы,36,16,65,,,,
45,down,Queen,Another One Bites the Dust,40,5,65,,,,
46,down,Zemfira,Chamomiles,38,9,46,,,,
47,up,System Of A Down,Chop Suey!,51,39,60,,,,
48,down,Leningrad,Кабриолет,46,4,65,,,,
49,down,Metallica,Nothing Else Matters,45,21,65,,,,
50,down,Queen,The Show Must Go On,48,20,65,,,,
51,down,Korol I Shut,Haunted House,44,44,5,,,,
52,down,Zemfira,Arividerci,49,25,61,,,,
53,down,Okean Elzy,На небі,50,4,65,,,,
54,up,Lenny Kravitz,Low,54,35,55,,,,
55,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,55,10,65,,,,
56,up,Rammstein,Du hast,59,29,63,,,,
57,up,Zemfira,Infinity Mark,77,18,38,,,,
58,up,Rammstein,Mein Herz brennt,61,23,65,,,,
59,down,Agatha Christie,Как на войне,52,17,54,,,,
60,-,System Of A Down,Toxicity,-,55,32,,,,
61,down,Antytila,TDME,56,11,64,,,,
62,down,Antytila,Кіно,57,1,29,,,,
63,up,Kiss,I Was Made for Lovin' You,75,11,36,,,,
64,up,Rammstein,RADIO,79,5,65,,,,
65,down,Queen,I Want To Break Free,60,23,65,,,,
66,down,The Irrepressibles,In This Shirt,63,9,53,,,,
67,down,алёна швец.,Портвейн,58,44,24,,,,
68,up,Aria,Беспечный ангел,73,23,62,,,,
69,down,Nickelback,How You Remind Me,67,35,59,,,,
70,down,Mumiy Troll,Кутить (feat. Скриптонит),53,1,18,,,,
71,down,Жуки,Батарейка,68,46,63,,,,
72,up,Nikolay Noskov,Это здорово,95,9,41,,,,
73,-,Okean Elzy,Тримай,-,7,4,,,,
74,down,AC/DC,Thunderstruck,64,28,65,70,2019-11-17,63,2019-12-08
75,down,Korol I Shut,Stone on the Head,71,71,2,,,,
76,up,Metallica,Enter Sandman,81,34,60,,,,
77,up,Папин Олимпос,Тёмно-оранжевый закат,91,65,10,,,,
78,-,Mumiy Troll,Владивосток 2000,-,32,49,,,,
79,down,Okean Elzy,Обійми,78,2,65,,,,
80,up,Tom Odell,Can't Pretend,100,12,34,,,,
81,down,Smyslovye Gallyutsinatsii,Вечно молодой,66,55,63,,,,
82,-,7B,Молодые ветра,-,9,10,,,,
83,-,Noize MC,Всё как у людей (Bonus Track),-,4,38,,,,
84,-,Korol I Shut,Дайте людям рому!,-,84,1,,,,
85,-,Eagles,Hotel California,-,45,39,,,,
86,up,Okean Elzy,Не питай,94,5,13,,,,
87,down,Nervy,Вороны,86,60,9,,,,
88,-,Dana Sokolova,Алым дымом,-,88,1,,,,
89,-,Вписка,Старшекласница,-,75,1,,,,
90,down,Fleetwood Mac,Dreams,72,1,19,87,2020-10-18,87,2020-10-18
91,down,Leningrad,Ч.П.Х.,80,34,52,,,,
92,up,Mumiy Troll,Невеста?,93,16,55,,,,
93,-,Kino,Восьмиклассница,-,93,2,,,,
94,-,Crazy Town,Butterfly,-,60,13,,,,
95,down,Smyslovye Gallyutsinatsii,Вечно молодой,87,63,25,,,,
96,down,Lyapis Trubetskoy,В платье белом,74,41,59,,,,
97,up,Scorpions,Still Loving You,99,41,53,,,,
98,-,Rammstein,Mutter,-,76,5,,,,
99,down,Zemfira,London,88,14,30,,,,
100,-,SKAI,Тебе це може вбити,-,30,2,,,,
