Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jefferson Airplane,Somebody to Love,1,1,9,,,,
2,up,Korol I Shut,Кукла колдуна,5,1,61,,,,
3,up,Paul McCartney,Wonderful Christmastime (Full Length Version),11,3,11,,,,
4,down,Kino,Группа крови,3,1,61,,,,
5,down,Rammstein,DEUTSCHLAND,2,1,61,,,,
6,up,Kino,Пачка сигарет,8,3,61,,,,
7,down,Zemfira,I Was Looking,4,3,61,,,,
8,down,Splean,Выхода нет,6,2,61,,,,
9,up,Leningrad,Вояж,16,3,61,,,,
10,up,Leningrad,i_$uss,13,2,61,,,,
11,down,AC/DC,Back In Black,9,3,61,,,,
12,down,Zemfira,Do You Want To?,10,3,61,,,,
13,up,AC/DC,Highway to Hell,14,7,61,,,,
14,up,Zveri,До скорой встречи!,28,13,60,,,,
15,up,Kino,Звезда по имени Солнце,19,4,61,,,,
16,down,ssshhhiiittt!,засыпай,15,9,6,,,,
17,up,Leningrad,В Питере — пить,36,15,61,,,,
18,up,Bi-2,Полковнику никто не пишет,22,4,61,,,,
19,up,Zveri,Районы-кварталы,38,16,61,,,,
20,down,LINKIN PARK,Numb,17,9,13,,,,
21,down,LINKIN PARK,In the End,18,9,13,,,,
22,up,Queen,Bohemian Rhapsody,24,3,61,,,,
23,down,Bring Me the Horizon,Can You Feel My Heart,21,3,20,,,,
24,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),29,14,61,,,,
25,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],64,25,2,,,,
26,up,Bi-2,Варвара,27,15,61,,,,
27,down,Mumiy Troll,Кутить (feat. Скриптонит),12,1,14,,,,
28,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),25,6,61,,,,
29,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,26,1,61,,,,
30,up,Leningrad,Кабриолет,41,4,61,,,,
31,up,Queen,Another One Bites the Dust,37,5,61,,,,
32,up,Sektor Gaza,Лирика,33,14,61,,,,
33,down,Tom Odell,Another Love,23,1,44,,,,
34,up,Kino,Кукушка,35,7,61,,,,
35,down,Machete,Нежность,30,3,61,,,,
36,down,Pornofilmy,Я так соскучился,31,3,26,,,,
37,down,Nervy,Самый дорогой человек,20,4,61,,,,
38,up,Evanescence,Bring Me To Life,39,12,61,,,,
39,down,Everybody Loves an Outlaw,I See Red,34,8,26,,,,
40,down,Rammstein,AUSLÄNDER,32,2,61,,,,
41,up,Zemfira,F. M. M. L.,42,9,61,,,,
42,up,Zemfira,Chamomiles,49,9,42,,,,
43,up,Metallica,Nothing Else Matters,44,21,61,,,,
44,up,Queen,The Show Must Go On,45,20,61,,,,
45,up,Antytila,Кіно,50,1,25,,,,
46,up,Queen,I Want To Break Free,58,23,61,,,,
47,down,Rammstein,Sonne,43,3,61,,,,
48,up,Kino,Хочу перемен,48,1,54,,,,
49,up,Lyapis Trubetskoy,В платье белом,68,41,55,,,,
50,down,Zemfira,Arividerci,40,25,57,,,,
51,up,Жуки,Батарейка,57,46,59,,,,
52,down,Okean Elzy,На небі,47,4,61,,,,
53,up,Agatha Christie,Как на войне,54,17,50,,,,
54,down,AC/DC,Thunderstruck,52,28,61,70,2019-11-17,63,2019-12-08
55,up,Aria,Беспечный ангел,65,23,58,,,,
56,down,Zemfira,Live in Your Head,46,11,61,,,,
57,down,Fleetwood Mac,Dreams,56,1,15,87,2020-10-18,87,2020-10-18
58,down,Kiss,I Was Made for Lovin' You,55,11,32,,,,
59,up,The Irrepressibles,In This Shirt,61,9,49,,,,
60,up,Mumiy Troll,Невеста?,79,16,51,,,,
61,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,59,10,61,,,,
62,down,Smyslovye Gallyutsinatsii,Вечно молодой,60,55,59,,,,
63,down,ssshhhiiittt!,айсберг,62,59,6,,,,
64,up,Mumiy Troll,Утекай,82,22,42,,,,
65,up,Папин Олимпос,Тёмно-оранжевый закат,71,65,6,,,,
66,up,Korol I Shut,Jump from the Cliff,70,14,21,,,,
67,-,Leningrad,Экспонат,-,56,35,,,,
68,up,Leningrad,Ч.П.Х.,85,34,48,,,,
69,down,Three Days Grace,I Hate Everything About You,67,20,35,,,,
70,down,Lenny Kravitz,Low,51,35,51,,,,
71,down,алёна швец.,Портвейн,63,44,20,,,,
72,down,Okean Elzy,Тримай,7,7,3,,,,
73,-,Leningrad,Москва,-,40,47,,,,
74,down,Okean Elzy,Обійми,53,2,61,,,,
75,up,Mumiy Troll,Владивосток 2000,84,32,46,,,,
76,-,Papin Olimpos,Снежинка,-,76,1,,,,
77,down,Scorpions,Still Loving You,74,41,49,,,,
78,up,Tom Odell,Can't Pretend,83,12,30,,,,
79,down,Rammstein,Mein Herz brennt,76,20,61,,,,
80,down,Rammstein,Du hast,73,19,59,,,,
81,down,System Of A Down,Chop Suey!,75,39,56,,,,
82,down,Rammstein,RADIO,77,5,61,,,,
83,-,Leprikonsy,"Хали-гали, паратрупер",-,81,2,,,,
84,up,Lyapis Trubetskoy,Ау,88,58,35,,,,
85,up,Sektor Gaza,Бомж,94,77,12,,,,
86,-,Aleksandr Ivanov,"Боже, какой пустяк",-,86,1,,,,
87,-,Mumiy Troll,"С Новым годом, крошка!",-,42,1,,,,
88,down,Kino,"Закрой за мной дверь, я ухожу",78,32,38,,,,
89,down,7B,Молодые ветра,80,9,8,,,,
90,down,Splean,Моё сердце,89,33,47,,,,
91,-,DDT,Что такое осень,-,32,33,,,,
92,-,Leningrad,Road Song,-,88,2,,,,
93,down,Fleetwood Mac,The Chain,86,35,13,,,,
94,-,Lyapis Trubetskoy,Яблони,-,86,7,,,,
95,-,Smyslovye Gallyutsinatsii,Вечно молодой,-,63,22,,,,
96,down,Nikolay Noskov,Это здорово,72,9,37,,,,
97,down,Zemfira,Infinity Mark,66,18,34,,,,
98,-,Leningrad,WWW,-,83,2,,,,
99,down,Nautilus Pompilius,Крылья,69,7,42,,,,
100,down,Antytila,TDME,81,11,60,,,,
