Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,12,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,16,,,,
3,up,Måneskin,ZITTI E BUONI,3,2,16,,,,
4,up,Pornofilmy,Я так соскучился,4,3,61,,,,
5,up,Korol I Shut,Кукла колдуна,5,1,96,,,,
6,up,Måneskin,CORALINE,6,2,15,,,,
7,up,Tom Odell,Another Love,7,1,79,,,,
8,up,Nirvana,Smells Like Teen Spirit,8,5,3,,,,
9,up,Nervy,Май bye,68,9,2,,,,
10,down,Zemfira,Do You Want To?,9,3,96,,,,
11,down,Zemfira,I Was Looking,10,3,96,,,,
12,up,Rammstein,DEUTSCHLAND,14,1,96,,,,
13,down,Kino,Группа крови,11,1,96,,,,
14,up,LINKIN PARK,In the End,20,9,48,,,,
15,down,LINKIN PARK,Numb,13,9,48,,,,
16,down,Splean,Выхода нет,15,2,96,,,,
17,down,Zemfira,Chamomiles,12,9,77,,,,
18,up,AC/DC,Back In Black,21,3,96,,,,
19,down,Kino,Пачка сигарет,17,3,96,,,,
20,up,"забей, лерочка","каждый, кто делал тебе больно",23,12,8,,,,
21,up,AC/DC,Highway to Hell,22,7,96,,,,
22,down,Где Фантом?,Я тебя люблю,18,15,24,,,,
23,up,Zemfira,F. M. M. L.,25,9,96,,,,
24,down,Bi-2,Полковнику никто не пишет,19,4,96,,,,
25,down,Kino,Звезда по имени Солнце,24,4,96,,,,
26,up,Måneskin,Somebody Told Me,26,8,12,,,,
27,down,Okean Elzy,На небі,16,4,96,,,,
28,up,Bi-2,Варвара,28,15,96,,,,
29,down,Kiss,I Was Made for Lovin' You,27,11,67,,,,
30,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),29,6,96,,,,
31,up,Тарас Чубай & Плач Єремії,Вона,38,4,22,,,,
32,up,Machete,Нежность,36,3,96,,,,
33,down,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),31,14,96,,,,
34,down,Måneskin,L'altra dimensione,32,4,12,,,,
35,down,Sektor Gaza,Лирика,34,14,96,,,,
36,down,Korol I Shut,Лесник,33,27,40,,,,
37,down,fem.love,1000-7,35,27,10,,,,
38,up,Nervy,Самый дорогой человек,39,4,96,,,,
39,down,Leningrad,Вояж,30,3,96,,,,
40,up,Korol I Shut,Дурак и молния,41,2,34,,,,
41,up,Kipelov,Я Свободен,85,8,11,,,,
42,up,Evanescence,Bring Me To Life,42,12,90,,,,
43,down,Zveri,Районы-кварталы,37,16,96,,,,
44,up,Zemfira,Arividerci,47,25,92,,,,
45,down,Måneskin,ZITTI E BUONI (Eurovision Version),44,6,12,,,,
46,down,Okean Elzy,Обійми,40,2,96,,,,
47,up,Zveri,До скорой встречи!,54,13,95,,,,
48,down,Kino,Кукушка,43,7,96,,,,
49,up,Rammstein,Sonne,53,3,96,,,,
50,up,Zemfira,Live in Your Head,52,11,96,,,,
51,down,Korol I Shut,Jump from the Cliff,50,14,56,,,,
52,up,System Of A Down,Chop Suey!,61,39,91,,,,
53,-,DDT,Что такое осень,-,32,41,,,,
54,up,Agatha Christie,Как на войне,55,17,82,,,,
55,down,Leningrad,i_$uss,45,2,96,,,,
56,down,Okean Elzy,#Без тебе мене нема,46,3,30,,,,
57,down,Mumiy Troll,Невеста?,49,16,80,,,,
58,up,Metallica,Nothing Else Matters,60,21,96,,,,
59,down,Leningrad,Кабриолет,48,4,96,,,,
60,up,Chris Isaak,Wicked Game,62,12,12,,,,
61,up,Bring Me the Horizon,Can You Feel My Heart,69,3,55,,,,
62,up,Queen,The Show Must Go On,65,20,96,,,,
63,down,Queen,Bohemian Rhapsody,59,3,96,,,,
64,down,Rammstein,Du hast,63,19,94,,,,
65,up,Rammstein,AUSLÄNDER,66,2,96,,,,
66,-,O.Torvald,Нету внутри,-,10,1,,,,
67,down,Måneskin,FOR YOU LOVE,64,4,15,,,,
68,down,Antytila,"Люди, як кораблі",56,7,58,,,,
69,up,Three Days Grace,I Hate Everything About You,74,20,69,,,,
70,down,Leningrad,В Питере — пить,67,15,96,,,,
71,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,57,10,94,,,,
72,down,Kino,Хочу перемен,58,1,89,,,,
73,down,Antytila,TDME,51,11,83,,,,
74,down,Queen,Another One Bites the Dust,70,5,96,,,,
75,down,Tom Odell,Can't Pretend,71,12,56,,,,
76,up,AC/DC,Thunderstruck,80,28,96,70,2019-11-17,63,2019-12-08
77,up,Zemfira,жди меня,83,1,28,,,,
78,up,Zemfira,Infinity Mark,79,18,60,,,,
79,up,Splean,Танцуй!,87,71,14,,,,
80,down,Måneskin,LA PAURA DEL BUIO,76,6,15,,,,
81,-,Nickelback,How You Remind Me,-,35,74,,,,
82,-,Nervy,Вороны,-,60,25,,,,
83,down,Okean Elzy,Я так хочу...,73,9,8,,,,
84,up,Rammstein,Mein Herz brennt,89,19,95,,,,
85,-,Green Grey,По тонкому льду,-,85,1,,,,
86,-,Nirvana,Come as You Are,-,70,1,,,,
87,-,Måneskin,Torna a casa,-,10,9,,,,
88,-,Nervy,Слишком влюблён,-,77,11,,,,
89,-,Scorpions,Still Loving You,-,41,65,,,,
90,down,Aria,Беспечный ангел,81,23,89,,,,
91,-,Nautilus Pompilius,Крылья,-,75,14,,,,
92,-,Nikolay Noskov,Это здорово,-,9,65,,,,
93,-,Nervy,Ты бы охуела,-,59,4,,,,
94,down,Lyapis Trubetskoy,В платье белом,88,41,77,,,,
95,-,Lyapis Trubetskoy,Ау,-,58,39,,,,
96,down,Jefferson Airplane,Somebody to Love,90,1,44,,,,
97,down,ssshhhiiittt!,засыпай,82,9,38,,,,
98,up,Kino,"Закрой за мной дверь, я ухожу",99,32,51,,,,
99,down,Okean Elzy,Без бою,75,3,7,,,,
100,-,Queen,We Will Rock You,-,84,9,,,,
