Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,130,,,,
2,up,Meri,Я з україни,2,2,27,,,,
3,up,Okean Elzy,Місто весни (feat. Один в каное),3,2,51,,,,
4,up,Okean Elzy,Не твоя війна,4,1,31,,,,
5,up,Тарас Чубай & Плач Єремії,Вона,8,4,73,,,,
6,down,Måneskin,I WANNA BE YOUR SLAVE,5,1,67,,,,
7,up,Antytila,"Люди, як кораблі",7,7,93,,,,
8,up,Okean Elzy,Обійми,9,2,147,,,,
9,down,SadSvit,Касета,6,2,19,,,,
10,up,Motor'Rolla,8-ий колір,10,7,41,,,,
11,up,Okean Elzy,Без бою,11,3,53,,,,
12,up,Фіолет,Тиша,45,12,6,,,,
13,up,Okean Elzy,На небі,15,4,147,,,,
14,down,Nirvana,Smells Like Teen Spirit,13,5,54,,,,
15,down,Pornofilmy,Я так соскучился,12,3,90,,,,
16,up,Antytila,Молоком,18,14,19,,,,
17,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,17,10,134,,,,
18,down,Epolets,Зраджуй,14,2,23,,,,
19,up,Okean Elzy,Я так хочу...,20,9,41,,,,
20,up,Okean Elzy,Квітка,28,6,27,,,,
21,up,Ghost,Mary on a Cross,43,3,3,,,,
22,up,Skryabin,Your Own Country,25,12,32,,,,
23,down,Okean Elzy,Відпусти,21,13,36,,,,
24,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,23,1,125,,,,
25,down,Måneskin,ZITTI E BUONI,19,2,67,,,,
26,down,Okean Elzy,Квіти мінних зон,16,3,5,,,,
27,up,Okean Elzy,Не йди,27,9,40,,,,
28,up,Okean Elzy,На лінії вогню,30,9,27,,,,
29,up,Tom Odell,Can't Pretend,29,12,106,,,,
30,up,Skryabin,Говорили і курили (Radio Edit),33,11,30,,,,
31,down,Korol I Shut,Кукла колдуна,24,1,147,,,,
32,up,Okean Elzy,Rendez-vous,34,21,27,,,,
33,up,Antytila,Бери своє,46,18,20,,,,
34,down,Amelika Ocean,"Не брати, а кати",22,12,23,,,,
35,down,AC/DC,Back In Black,26,3,147,,,,
36,up,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,51,25,18,,,,
37,down,SKAI,Тебе це може вбити,36,30,28,,,,
38,down,AC/DC,Highway to Hell,31,7,147,,,,
39,down,Queen,Another One Bites the Dust,32,5,140,,,,
40,down,AC/DC,Thunderstruck,35,28,141,70,2019-11-17,63,2019-12-08
41,down,LINKIN PARK,In the End,37,9,99,,,,
42,down,Queen,Bohemian Rhapsody,38,3,147,,,,
43,up,Okean Elzy,Стріляй,48,6,41,,,,
44,down,Kiss,I Was Made for Lovin' You,41,11,118,,,,
45,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,42,4,37,,,,
46,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,52,9,30,,,,
47,down,Antytila,TDME,44,11,102,,,,
48,down,LINKIN PARK,Numb,39,9,99,,,,
49,down,Rammstein,DEUTSCHLAND,40,1,147,,,,
50,up,Тінь Сонця,Козаки,94,29,25,,,,
51,up,Okean Elzy,Не питай,53,5,55,,,,
52,down,Zemfira,F. M. M. L.,47,9,112,,,,
53,down,Antytila,Все красиво,50,50,21,,,,
54,down,Motor'Rolla,"Не дзвонила, не заходила",49,17,16,,,,
55,up,БЕЗ ОБМЕЖЕНЬ,Тону,58,27,23,,,,
56,up,Evanescence,Bring Me To Life,70,12,141,,,,
57,up,Druga Rika,Секрет,61,52,37,,,,
58,down,Zemfira,Do You Want To?,57,3,112,,,,
59,up,Okean Elzy,Майже весна,69,11,10,,,,
60,up,Sergey Babkin,Де би я,68,15,67,,,,
61,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,54,49,45,,,,
62,down,Rammstein,Sonne,56,3,147,,,,
63,down,Måneskin,CORALINE,55,2,66,,,,
64,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,62,20,10,,,,
65,down,БЕЗ ОБМЕЖЕНЬ,24/02,63,9,14,,,,
66,up,Тарас Чубай,Пісня буде поміж нас (Remastered),92,44,6,,,,
67,up,Okean Elzy & КALUSH,Перемога,74,4,36,,,,
68,down,Black Sabbath,Paranoid,60,37,12,,,,
69,down,Жадан і собаки,Натаха,65,13,7,,,,
70,up,Kino,Группа крови,72,1,147,,,,
71,down,Lyapis Trubetskoy,Воїни світла,64,62,4,,,,
72,down,Zemfira,I Was Looking,67,3,112,,,,
73,down,Aerosmith,Dream On,59,3,5,,,,
74,down,SadSvit,Молодість,66,17,22,,,,
75,down,Queen,The Show Must Go On,71,20,134,,,,
76,-,Тінь Сонця,Меч Арея,-,67,19,,,,
77,up,БЕЗ ОБМЕЖЕНЬ,Листопад,79,49,14,,,,
78,down,Жадан і собаки,Автозак,73,22,25,,,,
79,down,Rammstein,Du hast,75,19,144,,,,
80,up,Yurcash,Менуети (Тюльпани в целафані),80,22,24,,,,
81,up,Жадан і собаки,Мальви,88,16,7,,,,
82,up,Okean Elzy,Місто Марії,84,12,16,,,,
83,down,Саша Чемеров,Досить (feat. Женя Галич),76,32,18,,,,
84,down,Kino,Звезда по имени Солнце,83,4,147,,,,
85,down,Kino,Пачка сигарет,82,3,147,,,,
86,up,Boombox,Імперії впадуть,95,1,39,,,,
87,-,Skryabin,Осінь - Зима,-,68,1,,,,
88,up,Skryabin,Танець пінгвіна,98,61,5,,,,
89,-,Everybody Loves an Outlaw,I See Red,-,8,60,,,,
90,up,Three Days Grace,I Hate Everything About You,93,20,96,,,,
91,down,7B,Молодые ветра,78,9,47,,,,
92,-,Pianoboy,Вітчизна,-,5,26,,,,
93,-,Okean Elzy,Незалежність,-,46,5,,,,
94,-,Guns N' Roses,November Rain,-,94,1,,,,
95,down,Creedence Clearwater Revival,Fortunate Son,91,78,10,,,,
96,down,Fleetwood Mac,The Chain,81,35,35,,,,
97,-,Тінь Сонця,Зродились ми великої години,-,68,11,,,,
98,down,System Of A Down,Chop Suey!,87,39,128,,,,
99,down,Rammstein,Mein Herz brennt,89,19,142,,,,
100,down,Metallica,Nothing Else Matters,86,21,126,,,,
