Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,Фортеця Бахмут,1,1,8,,,,
2,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,2,1,22,,,,
3,up,Tom Odell,Another Love,3,1,160,,,,
4,up,Vsivdoma,Відьма,6,4,10,,,,
5,down,SadSvit,Касета,4,2,49,,,,
6,up,Nervy,Втомився,25,6,2,,,,
7,down,KEER & Thom Flay,АВТОСТОПОМ,5,5,3,,,,
8,up,Тарас Чубай & Плач Єремії,Вона,9,4,103,,,,
9,down,Rammstein,Sonne,7,3,177,,,,
10,up,Korol I Shut,Кукла колдуна,11,1,177,,,,
11,down,Motor'Rolla,8-ий колір,8,7,71,,,,
12,down,Okean Elzy,Місто весни (feat. Один в каное),10,2,81,,,,
13,down,Epolets,Зраджуй,12,2,53,,,,
14,up,Aerosmith,Dream On,14,3,35,,,,
15,up,SadSvit,Персонажі,15,9,34,,,,
16,down,Okean Elzy,Квітка,13,6,57,,,,
17,up,АСАФАТОV,Люди ідуть від людей,17,11,32,,,,
18,down,Måneskin,I WANNA BE YOUR SLAVE,16,1,97,,,,
19,up,Meri,Я з україни,19,2,57,,,,
20,down,Motor'Rolla,"Не дзвонила, не заходила",18,17,46,,,,
21,down,Antytila,Молоком,20,14,49,,,,
22,down,Okean Elzy,На небі,21,4,177,,,,
23,up,Grandma's Smuzi,Sonne,23,9,14,,,,
24,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,24,10,164,,,,
25,down,Okean Elzy,Обійми,22,2,177,,,,
26,up,Okean Elzy,Я так хочу...,28,9,71,,,,
27,up,Agatha Christie,Как на войне,30,17,119,,,,
28,down,Жадан і собаки,Натаха,26,13,37,,,,
29,up,Korol I Shut,Лесник,36,27,85,,,,
30,up,Skryabin,Your Own Country,35,12,62,,,,
31,up,Antytila,"Люди, як кораблі",32,7,123,,,,
32,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,33,1,155,,,,
33,down,Okean Elzy,Не твоя війна,27,1,61,,,,
34,up,Okean Elzy,Без бою,34,3,83,,,,
35,down,Жадан і собаки,Автозак,31,22,55,,,,
36,up,LINKIN PARK,Numb,43,9,129,,,,
37,up,Rammstein,DEUTSCHLAND,38,1,177,,,,
38,up,Skryabin,Говорили і курили (Radio Edit),39,11,60,,,,
39,down,Okean Elzy,Відпусти,29,13,66,,,,
40,up,LINKIN PARK,In the End,45,9,129,,,,
41,down,Sting,Shape of My Heart,40,8,20,,,,
42,down,Måneskin,GOSSIP (feat. Tom Morello),41,6,11,,,,
43,down,БЕЗ ОБМЕЖЕНЬ,24/02,37,9,29,,,,
44,up,Жадан і собаки,Мальви,44,16,37,,,,
45,up,AC/DC,Back In Black,47,3,177,,,,
46,up,Okean Elzy,Не йди,46,9,70,,,,
47,up,SKAI,Тебе це може вбити,48,30,58,,,,
48,up,Måneskin,ZITTI E BUONI,52,2,97,,,,
49,up,Queen,Another One Bites the Dust,53,5,170,,,,
50,up,Evanescence,Bring Me To Life,58,12,171,,,,
51,up,AC/DC,Highway to Hell,56,7,177,,,,
52,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,60,4,67,,,,
53,down,Måneskin,THE LONELIEST,49,1,25,,,,
54,up,Pornofilmy,Я так соскучился,55,3,120,,,,
55,up,Korol I Shut,Дурак и молния,65,2,67,,,,
56,up,Okean Elzy,Rendez-vous,66,21,57,,,,
57,up,Chris Isaak,Wicked Game,61,12,63,,,,
58,up,AC/DC,Thunderstruck,63,28,171,70,2019-11-17,63,2019-12-08
59,up,Queen,Bohemian Rhapsody,59,3,177,,,,
60,up,SadSvit,Молодість,62,17,52,,,,
61,down,Жадан і собаки,Кобзон,50,42,9,,,,
62,down,Vopli Vidopliasova,Spring,57,57,23,,,,
63,up,Måneskin,CORALINE,88,2,96,,,,
64,down,Фіолет,Тиша,51,12,28,,,,
65,down,SadSvit,Небо,54,5,4,,,,
66,down,Korol I Shut,Jump from the Cliff,42,14,82,,,,
67,up,Tom Odell,Can't Pretend,74,12,136,,,,
68,down,Okean Elzy,На лінії вогню,64,9,57,,,,
69,up,Fleetwood Mac,The Chain,80,35,65,,,,
70,up,Жадан і собаки,Мадонна,71,43,30,,,,
71,down,Måneskin,GASOLINE,70,4,10,,,,
72,up,Rammstein,Du hast,72,33,174,,,,
73,down,Тарас Чубай,Пісня буде поміж нас (Remastered),69,44,36,,,,
74,up,Жадан і собаки,Троєщина,75,52,12,,,,
75,up,БЕЗ ОБМЕЖЕНЬ,Тону,78,27,53,,,,
76,up,Druga Rika,Секрет,76,52,67,,,,
77,down,Antytila,Бери своє,68,18,50,,,,
78,down,Okean Elzy,Майже весна,77,11,36,,,,
79,up,Zemfira,Do You Want To?,82,3,142,,,,
80,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,73,9,60,,,,
81,up,Zemfira,F. M. M. L.,81,9,142,,,,
82,up,LINKIN PARK,Faint,93,51,25,,,,
83,up,Rammstein,Mein Herz brennt,84,23,172,,,,
84,up,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,85,25,48,,,,
85,up,Black Sabbath,Paranoid,87,37,39,,,,
86,up,Cutting Crew,(I Just) Died in Your Arms Tonight,86,29,50,,,,
87,down,Antytila,TDME,79,11,132,,,,
88,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,83,49,75,,,,
89,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,90,20,40,,,,
90,up,Antytila,Все красиво,91,50,51,,,,
91,-,АСАФАТОV,Пропадаю,-,14,1,,,,
92,down,тринадцать карат,больше не буду (feat. Три дня дождя),67,53,6,,,,
93,down,Okean Elzy,Стріляй,92,6,71,,,,
94,down,Korol I Shut,Stone on the Head,89,71,9,,,,
95,-,Три дня дождя,Отпускай,-,41,8,,,,
96,up,Kiss,I Was Made for Lovin' You,96,11,148,,,,
97,down,Rammstein,AUSLÄNDER,95,2,170,,,,
98,-,Smetana Band,Скло,-,92,1,,,,
99,up,Rammstein,Ich will,100,44,95,,,,
100,-,БЕЗ ОБМЕЖЕНЬ,Весь світ,-,1,26,,,,
