Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,13,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,17,,,,
3,up,Pornofilmy,Я так соскучился,4,3,62,,,,
4,down,Måneskin,ZITTI E BUONI,3,2,17,,,,
5,up,Korol I Shut,Кукла колдуна,5,1,97,,,,
6,up,Måneskin,CORALINE,6,2,16,,,,
7,up,Tom Odell,Another Love,7,1,80,,,,
8,up,Nirvana,Smells Like Teen Spirit,8,5,4,,,,
9,up,Zemfira,Do You Want To?,10,3,97,,,,
10,up,O.Torvald,Нету внутри,66,10,2,,,,
11,up,Zemfira,I Was Looking,11,3,97,,,,
12,down,Nervy,Май bye,9,9,3,,,,
13,down,Rammstein,DEUTSCHLAND,12,1,97,,,,
14,down,Kino,Группа крови,13,1,97,,,,
15,up,Где Фантом?,Я тебя люблю,22,15,25,,,,
16,down,LINKIN PARK,In the End,14,9,49,,,,
17,down,LINKIN PARK,Numb,15,9,49,,,,
18,down,Zemfira,Chamomiles,17,9,78,,,,
19,up,AC/DC,Highway to Hell,21,7,97,,,,
20,down,Splean,Выхода нет,16,2,97,,,,
21,down,Kino,Пачка сигарет,19,3,97,,,,
22,down,AC/DC,Back In Black,18,3,97,,,,
23,up,Sektor Gaza,Лирика,35,14,97,,,,
24,up,Bi-2,Полковнику никто не пишет,24,4,97,,,,
25,down,Zemfira,F. M. M. L.,23,9,97,,,,
26,down,"забей, лерочка","каждый, кто делал тебе больно",20,12,9,,,,
27,down,Kino,Звезда по имени Солнце,25,4,97,,,,
28,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),30,6,97,,,,
29,down,Måneskin,Somebody Told Me,26,8,13,,,,
30,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),33,14,97,,,,
31,down,Bi-2,Варвара,28,15,97,,,,
32,-,Okean Elzy,Місто весни (feat. Один в каное),-,2,1,,,,
33,up,Nervy,Самый дорогой человек,38,4,97,,,,
34,up,Måneskin,L'altra dimensione,34,4,13,,,,
35,down,Okean Elzy,На небі,27,4,97,,,,
36,up,Leningrad,Вояж,39,3,97,,,,
37,down,Kiss,I Was Made for Lovin' You,29,11,68,,,,
38,down,Machete,Нежность,32,3,97,,,,
39,down,fem.love,1000-7,37,27,11,,,,
40,down,Korol I Shut,Лесник,36,27,41,,,,
41,down,Тарас Чубай & Плач Єремії,Вона,31,4,23,,,,
42,down,Korol I Shut,Дурак и молния,40,2,35,,,,
43,down,Kipelov,Я Свободен,41,8,12,,,,
44,up,Rammstein,Sonne,49,3,97,,,,
45,down,Evanescence,Bring Me To Life,42,12,91,,,,
46,down,Zemfira,Arividerci,44,25,93,,,,
47,up,Kino,Кукушка,48,7,97,,,,
48,down,Zveri,Районы-кварталы,43,16,97,,,,
49,up,Leningrad,i_$uss,55,2,97,,,,
50,up,Zemfira,Live in Your Head,50,11,97,,,,
51,up,Chris Isaak,Wicked Game,60,12,13,,,,
52,up,Agatha Christie,Как на войне,54,17,83,,,,
53,down,Korol I Shut,Jump from the Cliff,51,14,57,,,,
54,up,Mumiy Troll,Невеста?,57,16,81,,,,
55,down,Måneskin,ZITTI E BUONI (Eurovision Version),45,6,13,,,,
56,down,System Of A Down,Chop Suey!,52,39,92,,,,
57,up,Måneskin,LA PAURA DEL BUIO,80,6,16,,,,
58,down,Okean Elzy,Обійми,46,2,97,,,,
59,down,Zveri,До скорой встречи!,47,13,96,,,,
60,up,Kino,Хочу перемен,72,1,90,,,,
61,up,Queen,The Show Must Go On,62,20,97,,,,
62,up,Rammstein,AUSLÄNDER,65,2,97,,,,
63,down,Okean Elzy,#Без тебе мене нема,56,3,31,,,,
64,down,Queen,Bohemian Rhapsody,63,3,97,,,,
65,down,Metallica,Nothing Else Matters,58,21,97,,,,
66,down,Rammstein,Du hast,64,19,95,,,,
67,up,Leningrad,В Питере — пить,70,15,97,,,,
68,down,Bring Me the Horizon,Can You Feel My Heart,61,3,56,,,,
69,down,Leningrad,Кабриолет,59,4,97,,,,
70,down,Måneskin,FOR YOU LOVE,67,4,16,,,,
71,down,Three Days Grace,I Hate Everything About You,69,20,70,,,,
72,down,Antytila,"Люди, як кораблі",68,7,59,,,,
73,down,DDT,Что такое осень,53,32,42,,,,
74,-,Pixies,Hey,-,74,1,,,,
75,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,71,10,95,,,,
76,down,Queen,Another One Bites the Dust,74,5,97,,,,
77,-,Mumiy Troll,Владивосток 2000,-,32,70,,,,
78,down,Antytila,TDME,73,11,84,,,,
79,down,Tom Odell,Can't Pretend,75,12,57,,,,
80,up,Rammstein,Mein Herz brennt,84,19,96,,,,
81,up,Aria,Беспечный ангел,90,23,90,,,,
82,down,Zemfira,Infinity Mark,78,18,61,,,,
83,-,System Of A Down,Toxicity,-,55,45,,,,
84,up,Måneskin,Torna a casa,87,10,10,,,,
85,-,Splean,Моё сердце,-,33,68,,,,
86,down,Nickelback,How You Remind Me,81,35,75,,,,
87,-,Okean Elzy,Стріляй,-,6,7,,,,
88,-,Mumiy Troll,Утекай,-,22,60,,,,
89,up,Lyapis Trubetskoy,В платье белом,94,41,78,,,,
90,-,Mumiy Troll,Это по любви,-,68,6,,,,
91,up,Lyapis Trubetskoy,Ау,95,58,40,,,,
92,-,Sergey Babkin,Де би я,-,15,58,,,,
93,-,Smyslovye Gallyutsinatsii,Вечно молодой,-,63,42,,,,
94,-,Rammstein,RADIO,-,5,81,,,,
95,-,Bi-2,Лайки,-,69,29,,,,
96,down,Okean Elzy,Я так хочу...,83,9,9,,,,
97,up,ssshhhiiittt!,засыпай,97,9,39,,,,
98,-,Okean Elzy,Не йди,-,9,10,,,,
99,-,7B,Молодые ветра,-,2,2,,,,
100,-,Nautilus Pompilius,Крылья,-,7,55,,,,
