Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,136,,,,
2,up,SadSvit,Касета,2,2,25,,,,
3,up,Rammstein,Sonne,3,3,153,,,,
4,up,Тарас Чубай & Плач Єремії,Вона,6,4,79,,,,
5,up,Okean Elzy,Місто весни (feat. Один в каное),7,2,57,,,,
6,down,Meri,Я з україни,5,2,33,,,,
7,up,Måneskin,I WANNA BE YOUR SLAVE,10,1,73,,,,
8,up,Okean Elzy,Не твоя війна,9,1,37,,,,
9,down,БРЕДИШЬ,Социум,4,2,3,,,,
10,up,Okean Elzy,Обійми,12,2,153,,,,
11,down,Ghost,Mary on a Cross,8,3,9,,,,
12,down,Motor'Rolla,8-ий колір,11,7,47,,,,
13,up,Antytila,"Люди, як кораблі",15,7,99,,,,
14,up,Antytila,Молоком,14,14,25,,,,
15,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,13,1,131,,,,
16,up,Okean Elzy,На небі,20,4,153,,,,
17,up,Okean Elzy,Без бою,18,3,59,,,,
18,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,17,10,140,,,,
19,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,16,4,43,,,,
20,down,Pornofilmy,Я так соскучился,19,3,96,,,,
21,up,Okean Elzy,Квітка,22,6,33,,,,
22,up,Фіолет,Тиша,26,12,12,,,,
23,down,Epolets,Зраджуй,21,2,29,,,,
24,up,Okean Elzy,Я так хочу...,24,9,47,,,,
25,up,Måneskin,ZITTI E BUONI,32,2,73,,,,
26,up,Skryabin,Your Own Country,31,12,38,,,,
27,down,Okean Elzy,Відпусти,25,13,42,,,,
28,down,АСАФАТОV,Люди ідуть від людей,23,11,8,,,,
29,down,Rammstein,DEUTSCHLAND,27,1,153,,,,
30,down,Tom Odell,Can't Pretend,29,12,112,,,,
31,down,Skryabin,Говорили і курили (Radio Edit),30,11,36,,,,
32,down,AC/DC,Back In Black,28,3,153,,,,
33,up,SKAI,Тебе це може вбити,36,30,34,,,,
34,up,Amelika Ocean,"Не брати, а кати",37,12,29,,,,
35,down,Korol I Shut,Кукла колдуна,34,1,153,,,,
36,down,Queen,Another One Bites the Dust,35,5,146,,,,
37,down,LINKIN PARK,In the End,33,9,105,,,,
38,up,AC/DC,Highway to Hell,39,7,153,,,,
39,down,Okean Elzy,Не йди,38,9,46,,,,
40,up,Queen,Bohemian Rhapsody,42,3,153,,,,
41,up,AC/DC,Thunderstruck,41,28,147,70,2019-11-17,63,2019-12-08
42,down,LINKIN PARK,Numb,40,9,105,,,,
43,up,Okean Elzy,Rendez-vous,45,21,33,,,,
44,-,Måneskin,THE LONELIEST,-,1,1,,,,
45,down,Okean Elzy,На лінії вогню,43,9,33,,,,
46,down,Antytila,Бери своє,44,18,26,,,,
47,down,Rammstein,Du hast,46,19,150,,,,
48,up,Rammstein,Mein Herz brennt,49,19,148,,,,
49,up,Okean Elzy,Стріляй,52,6,47,,,,
50,up,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,57,25,24,,,,
51,down,Kiss,I Was Made for Lovin' You,48,11,124,,,,
52,up,Druga Rika,Секрет,54,52,43,,,,
53,up,Antytila,TDME,63,11,108,,,,
54,down,Okean Elzy,Квіти мінних зон,53,3,11,,,,
55,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,51,9,36,,,,
56,up,Zemfira,F. M. M. L.,58,9,118,,,,
57,up,Okean Elzy,Не питай,59,5,61,,,,
58,down,БЕЗ ОБМЕЖЕНЬ,Тону,47,27,29,,,,
59,down,Motor'Rolla,"Не дзвонила, не заходила",56,17,22,,,,
60,down,БЕЗ ОБМЕЖЕНЬ,#Хочеш,50,20,16,,,,
61,down,Evanescence,Bring Me To Life,60,12,147,,,,
62,up,Måneskin,CORALINE,76,2,72,,,,
63,up,Fleetwood Mac,The Chain,64,35,41,,,,
64,down,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,62,49,51,,,,
65,down,Zemfira,Do You Want To?,61,3,118,,,,
66,up,Antytila,Все красиво,79,50,27,,,,
67,up,Тарас Чубай,Пісня буде поміж нас (Remastered),78,44,12,,,,
68,down,Rammstein,AUSLÄNDER,65,2,146,,,,
69,up,Okean Elzy,Майже весна,69,11,16,,,,
70,up,Kino,Группа крови,71,1,153,,,,
71,down,SadSvit,Молодість,55,17,28,,,,
72,up,System Of A Down,Chop Suey!,77,39,134,,,,
73,down,Queen,The Show Must Go On,67,20,140,,,,
74,up,Aerosmith,Dream On,92,3,11,,,,
75,down,Жадан і собаки,Автозак,68,22,31,,,,
76,down,Cutting Crew,(I Just) Died in Your Arms Tonight,74,29,26,,,,
77,down,SadSvit,Персонажі,72,9,10,,,,
78,down,Rammstein,Ich will,75,44,73,,,,
79,down,БЕЗ ОБМЕЖЕНЬ,Листопад,73,49,20,,,,
80,up,Leningrad,Вояж,88,3,123,,,,
81,down,Everybody Loves an Outlaw,I See Red,66,8,66,,,,
82,down,Жадан і собаки,Натаха,70,13,13,,,,
83,up,Lyapis Trubetskoy,Воїни світла,85,62,10,,,,
84,down,Sergey Babkin,Де би я,83,15,73,,,,
85,up,Okean Elzy,Джульєтта,89,64,5,,,,
86,down,БЕЗ ОБМЕЖЕНЬ,24/02,82,9,20,,,,
87,down,Zemfira,I Was Looking,81,3,118,,,,
88,down,Жадан і собаки,Мальви,80,16,13,,,,
89,up,Okean Elzy & КALUSH,Перемога,93,4,42,,,,
90,up,Black Sabbath,Paranoid,99,37,18,,,,
91,down,Nickelback,How You Remind Me,90,35,90,,,,
92,up,Kino,Пачка сигарет,95,3,153,,,,
93,up,Kino,Звезда по имени Солнце,94,4,153,,,,
94,down,Metallica,Nothing Else Matters,87,21,132,,,,
95,down,Three Days Grace,I Hate Everything About You,84,20,102,,,,
96,down,Bi-2,Полковнику никто не пишет,86,4,139,,,,
97,-,Nervy,Самый дорогой человек,-,4,140,,,,
98,-,Karta Svitu,Пес Патрон,-,39,1,,,,
99,-,Vopli Vidopliasova,Spring,-,57,9,,,,
100,down,Scorpions,Still Loving You,91,41,84,,,,
