Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,118,,,,
2,up,Okean Elzy,Не твоя війна,2,1,19,,,,
3,up,Okean Elzy,Місто весни (feat. Один в каное),3,2,39,,,,
4,up,Meri,Я з україни,4,2,15,,,,
5,up,Okean Elzy,Обійми,5,2,135,,,,
6,up,SadSvit,Касета,6,2,7,,,,
7,up,Måneskin,Beggin,7,1,51,,,,
8,up,Måneskin,I WANNA BE YOUR SLAVE,8,1,55,,,,
9,up,Okean Elzy,На лінії вогню,9,9,15,,,,
10,up,БЕЗ ОБМЕЖЕНЬ,24/02,83,9,2,,,,
11,up,Okean Elzy,Без бою,12,3,41,,,,
12,up,Okean Elzy,На небі,13,4,135,,,,
13,down,Måneskin,ZITTI E BUONI,10,2,55,,,,
14,down,Тарас Чубай & Плач Єремії,Вона,11,4,61,,,,
15,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,14,4,25,,,,
16,up,Motor'Rolla,8-ий колір,16,7,29,,,,
17,up,Korol I Shut,Кукла колдуна,19,1,135,,,,
18,up,Nirvana,Smells Like Teen Spirit,18,5,42,,,,
19,down,Okean Elzy,Я так хочу...,15,9,29,,,,
20,down,Motor'Rolla,"Не дзвонила, не заходила",17,17,4,,,,
21,up,Okean Elzy,Rendez-vous,26,21,15,,,,
22,down,Amelika Ocean,"Не брати, а кати",20,12,11,,,,
23,up,Okean Elzy,Стріляй,25,6,29,,,,
24,down,Okean Elzy & КALUSH,Перемога,21,4,24,,,,
25,up,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,27,25,6,,,,
26,down,Okean Elzy,Місто Марії,23,12,4,,,,
27,up,Skryabin,Your Own Country,28,12,20,,,,
28,up,Chris Isaak,Wicked Game,31,12,51,,,,
29,down,Måneskin,CORALINE,22,2,54,,,,
30,down,Pianoboy,Вітчизна,29,5,15,,,,
31,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,33,10,122,,,,
32,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,32,9,18,,,,
33,down,Antytila,Бери своє,24,18,8,,,,
34,up,Rammstein,DEUTSCHLAND,36,1,135,,,,
35,up,Okean Elzy,Не питай,35,5,43,,,,
36,down,Okean Elzy,Квітка,30,6,15,,,,
37,down,Antytila,"Люди, як кораблі",34,7,81,,,,
38,up,AC/DC,Back In Black,44,3,135,,,,
39,up,SadSvit,Молодість,42,17,10,,,,
40,up,Okean Elzy,Не йди,41,9,28,,,,
41,down,Пирятин,Artillery,38,21,15,,,,
42,down,Tom Odell,Can't Pretend,39,12,94,,,,
43,up,Yurcash,Менуети (Тюльпани в целафані),43,22,12,,,,
44,up,AC/DC,Highway to Hell,47,7,135,,,,
45,up,LINKIN PARK,In the End,48,9,87,,,,
46,down,Nirvana,Something In the Way,40,32,13,,,,
47,up,Epolets,Зраджуй,53,2,11,,,,
48,down,Rammstein,Sonne,45,3,135,,,,
49,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),46,5,9,,,,
50,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,54,1,113,,,,
51,down,Kino,Группа крови,50,1,135,,,,
52,down,LINKIN PARK,Numb,49,9,87,,,,
53,down,Okean Elzy,Відпусти,51,13,24,,,,
54,down,Rammstein,Angst,52,13,6,,,,
55,down,The Rasmus,Jezebel,37,14,4,,,,
56,up,Evanescence,Bring Me To Life,58,12,129,,,,
57,down,Kino,Пачка сигарет,55,3,135,,,,
58,down,Kino,Звезда по имени Солнце,57,4,135,,,,
59,down,Rammstein,Zeit,56,13,13,,,,
60,down,Boombox,Імперії впадуть,59,1,28,,,,
61,up,Nervy,Самый дорогой человек,62,4,135,,,,
62,up,Rammstein,Du hast,64,19,132,,,,
63,up,Kiss,I Was Made for Lovin' You,67,11,106,,,,
64,up,SKAI,Тебе це може вбити,66,30,16,,,,
65,down,Skryabin,Говорили і курили (Radio Edit),63,11,18,,,,
66,up,Queen,Bohemian Rhapsody,69,3,135,,,,
67,down,Rammstein,Zick Zack,60,15,9,,,,
68,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,68,49,33,,,,
69,down,Тінь Сонця,Козаки,65,29,15,,,,
70,up,Splean,Выхода нет,86,2,134,,,,
71,down,Rammstein,Mein Herz brennt,70,20,130,,,,
72,up,БЕЗ ОБМЕЖЕНЬ,Тону,72,27,11,,,,
73,up,Жадан і собаки,Автозак,82,22,13,,,,
74,down,Machete,Нежность,71,3,135,,,,
75,up,Rammstein,AUSLÄNDER,78,2,132,,,,
76,down,Rammstein,Armee der Tristen,61,15,6,,,,
77,down,Antytila,Молоком,74,14,7,,,,
78,up,AC/DC,Thunderstruck,90,28,129,70,2019-11-17,63,2019-12-08
79,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),73,6,135,,,,
80,down,Måneskin,Somebody Told Me,79,8,30,,,,
81,up,Rammstein,Dicke T****n,85,36,4,,,,
82,down,Тінь Сонця,Меч Арея,75,67,12,,,,
83,up,Everybody Loves an Outlaw,I See Red,92,8,51,,,,
84,up,Kino,Кукушка,91,7,135,,,,
85,down,Antytila,Все красиво,76,50,9,,,,
86,up,Okean Elzy,#Без тебе мене нема,89,3,52,,,,
87,down,Тінь Сонця,Зродились ми великої години,77,68,10,,,,
88,-,Sektor Gaza,Лирика,-,14,131,,,,
89,-,Queen,Another One Bites the Dust,-,5,128,,,,
90,down,Nirvana,Come as You Are,80,71,11,,,,
91,down,System Of A Down,Chop Suey!,88,39,118,,,,
92,up,Rammstein,Ich will,97,44,65,,,,
93,up,Bi-2,Полковнику никто не пишет,100,4,134,,,,
94,-,Scorpions,Wind of Change,-,42,40,,,,
95,-,Druga Rika,Секрет,-,52,25,,,,
96,-,Queen,The Show Must Go On,-,20,122,,,,
97,down,Black Sabbath,Paranoid,95,37,3,,,,
98,-,7B,Молодые ветра,-,9,36,,,,
99,-,7B,Молодые ветра,-,2,16,,,,
100,down,Nervy,Вороны,81,60,53,,,,
