Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,5,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,9,,,,
3,up,Måneskin,ZITTI E BUONI,3,2,9,,,,
4,up,Pornofilmy,Я так соскучился,5,3,54,,,,
5,down,Måneskin,CORALINE,4,2,8,,,,
6,up,Korol I Shut,Кукла колдуна,6,1,89,,,,
7,up,Tom Odell,Another Love,7,1,72,,,,
8,up,Måneskin,Somebody Told Me,9,8,5,,,,
9,down,Måneskin,ZITTI E BUONI (Eurovision Version),8,6,5,,,,
10,up,Måneskin,FOR YOU LOVE,10,4,8,,,,
11,up,Kiss,I Was Made for Lovin' You,11,11,60,,,,
12,up,Rammstein,DEUTSCHLAND,13,1,89,,,,
13,up,Zemfira,I Was Looking,14,3,89,,,,
14,up,Kino,Группа крови,15,1,89,,,,
15,up,Zemfira,Do You Want To?,17,3,89,,,,
16,up,AC/DC,Back In Black,19,3,89,,,,
17,up,Kino,Пачка сигарет,21,3,89,,,,
18,down,Måneskin,LA PAURA DEL BUIO,12,6,8,,,,
19,up,Kino,Звезда по имени Солнце,24,4,89,,,,
20,up,LINKIN PARK,In the End,23,9,41,,,,
21,down,LINKIN PARK,Numb,20,9,41,,,,
22,up,AC/DC,Highway to Hell,22,7,89,,,,
23,up,Zemfira,Chamomiles,38,9,70,,,,
24,up,Splean,Выхода нет,27,2,89,,,,
25,up,Bi-2,Полковнику никто не пишет,25,4,89,,,,
26,up,Leningrad,Вояж,28,3,89,,,,
27,down,Måneskin,L'altra dimensione,18,4,5,,,,
28,up,bludkidd & Scriptonite,Тремор,36,13,5,,,,
29,up,Nervy,Самый дорогой человек,30,4,89,,,,
30,down,Zemfira,F. M. M. L.,29,9,89,,,,
31,up,Bi-2,Варвара,33,15,89,,,,
32,down,Måneskin,Le parole lontane,26,18,5,,,,
33,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),32,6,89,,,,
34,up,Machete,Нежность,43,3,89,,,,
35,up,Okean Elzy,На небі,40,4,89,,,,
36,down,Sektor Gaza,Лирика,35,14,89,,,,
37,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),37,14,89,,,,
38,up,Evanescence,Bring Me To Life,47,12,83,,,,
39,up,Okean Elzy,#Без тебе мене нема,48,3,23,,,,
40,up,Leningrad,i_$uss,45,2,89,,,,
41,-,"забей, лерочка","каждый, кто делал тебе больно",-,12,1,,,,
42,down,Queen,Bohemian Rhapsody,39,3,89,,,,
43,down,Blind Channel,Dark Side,31,3,10,,,,
44,up,fem.love,1000-7,68,27,3,,,,
45,up,Leningrad,Кабриолет,51,4,89,,,,
46,down,Zveri,Районы-кварталы,44,16,89,,,,
47,down,Måneskin,Fear for Nobody,42,26,5,,,,
48,down,Kino,Кукушка,46,7,89,,,,
49,up,Leningrad,В Питере — пить,53,15,89,,,,
50,up,Zemfira,жди меня,50,1,21,,,,
51,down,Måneskin,Torna a casa,16,10,5,,,,
52,up,Korol I Shut,Дурак и молния,52,2,27,,,,
53,up,Mumiy Troll,Невеста?,56,16,73,,,,
54,down,Bring Me the Horizon,Can You Feel My Heart,49,3,48,,,,
55,up,Chris Isaak,Wicked Game,59,12,5,,,,
56,down,Måneskin,Morirò da re,34,12,5,,,,
57,down,Rammstein,Sonne,54,3,89,,,,
58,down,Korol I Shut,Jump from the Cliff,55,14,49,,,,
59,down,Jefferson Airplane,Somebody to Love,57,1,37,,,,
60,up,Rammstein,AUSLÄNDER,64,2,89,,,,
61,down,Korol I Shut,Лесник,58,27,33,,,,
62,down,Kino,Хочу перемен,61,1,82,,,,
63,up,Agatha Christie,Как на войне,63,17,75,,,,
64,up,Måneskin,Let's Get It Started,65,43,5,,,,
65,down,Måneskin,VENT'ANNI,41,9,8,,,,
66,up,Zemfira,Arividerci,66,25,85,,,,
67,up,Queen,The Show Must Go On,67,20,89,,,,
68,up,Nikolay Noskov,Это здорово,84,9,62,,,,
69,up,System Of A Down,Chop Suey!,69,39,84,,,,
70,up,Rammstein,Du hast,71,24,87,,,,
71,up,Okean Elzy,Обійми,72,2,89,,,,
72,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,78,10,87,,,,
73,up,Queen,Another One Bites the Dust,80,5,89,,,,
74,up,Aria,Беспечный ангел,79,23,82,,,,
75,up,Three Days Grace,I Hate Everything About You,75,20,63,,,,
76,up,Splean,Моё сердце,94,33,61,,,,
77,up,Где Фантом?,Я тебя люблю,99,15,17,,,,
78,down,Zemfira,Live in Your Head,73,11,89,,,,
79,down,Måneskin,New Song,62,38,5,,,,
80,down,Metallica,Nothing Else Matters,70,21,89,,,,
81,up,Antytila,TDME,88,11,76,,,,
82,up,Mumiy Troll,Владивосток 2000,90,32,63,,,,
83,up,Zveri,До скорой встречи!,83,13,88,,,,
84,down,Måneskin,Chosen,76,53,5,,,,
85,down,Rammstein,Mein Herz brennt,81,23,89,,,,
86,-,Lyapis Trubetskoy,В платье белом,-,41,73,,,,
87,down,AC/DC,Thunderstruck,77,28,89,70,2019-11-17,63,2019-12-08
88,-,Splean,Я был влюблён в Вас,-,26,1,,,,
89,-,Komsomol'sk,Матросская тишина,-,89,1,,,,
90,down,Crazy Town,Butterfly,60,53,16,,,,
91,down,Papa Roach,Last Resort,87,54,39,,,,
92,-,Bi-2,Лайки,-,69,27,,,,
93,-,Nautilus Pompilius,Крылья,-,7,53,,,,
94,-,Lyapis Trubetskoy,Ау,-,58,38,,,,
95,up,Жуки,Батарейка,95,46,85,,,,
96,up,ジ・イレプレッシブルズ,In This Shirt,98,65,39,,,,
97,-,R.E.M.,Losing My Religion,-,97,4,,,,
98,-,Okean Elzy,Не питай,-,5,16,,,,
99,-,System Of A Down,Lonely Day,-,74,19,,,,
100,-,Папин Олимпос,Динозаврики,-,2,21,,,,
