Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antytila,Фортеця Бахмут,1,1,14,,,,
2,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,2,1,28,,,,
3,up,Tom Odell,Another Love,3,1,166,,,,
4,up,SadSvit,Касета,4,2,55,,,,
5,up,Vsivdoma,Відьма,5,4,16,,,,
6,up,Тарас Чубай & Плач Єремії,Вона,6,4,109,,,,
7,up,Motor'Rolla,8-ий колір,7,7,77,,,,
8,up,Rammstein,Sonne,9,3,183,,,,
9,down,Korol I Shut,Кукла колдуна,8,1,183,,,,
10,up,Okean Elzy,Місто весни (feat. Один в каное),10,2,87,,,,
11,up,Epolets,Зраджуй,14,2,59,,,,
12,down,АСАФАТОV,Люди ідуть від людей,11,11,38,,,,
13,down,Måneskin,I WANNA BE YOUR SLAVE,12,1,103,,,,
14,down,Okean Elzy,Квітка,13,6,63,,,,
15,up,SadSvit,Персонажі,16,9,40,,,,
16,down,Skryabin,Говорили і курили (Radio Edit),15,11,66,,,,
17,up,Meri,Я з україни,17,2,63,,,,
18,up,SadSvit,Небо,36,5,10,,,,
19,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,18,10,170,,,,
20,down,Antytila,Молоком,19,14,55,,,,
21,down,Okean Elzy,На небі,20,4,183,,,,
22,up,Sting,Shape of My Heart,26,8,26,,,,
23,down,Antytila,"Люди, як кораблі",22,7,129,,,,
24,down,Okean Elzy,Обійми,23,2,183,,,,
25,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,24,1,161,,,,
26,down,Okean Elzy,Я так хочу...,25,9,77,,,,
27,down,KEER & Thom Flay,АВТОСТОПОМ,21,5,9,,,,
28,up,Rammstein,DEUTSCHLAND,32,1,183,,,,
29,up,Skryabin,Your Own Country,29,12,68,,,,
30,up,Okean Elzy,Без бою,30,3,89,,,,
31,down,LINKIN PARK,Numb,28,9,135,,,,
32,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],54,32,3,,,,
33,up,Måneskin,ZITTI E BUONI,47,2,103,,,,
34,up,Okean Elzy,Не твоя війна,35,1,67,,,,
35,down,Motor'Rolla,"Не дзвонила, не заходила",33,17,52,,,,
36,up,SKAI,Тебе це може вбити,37,30,64,,,,
37,down,LINKIN PARK,In the End,34,9,135,,,,
38,down,Aerosmith,Dream On,31,3,41,,,,
39,up,Жадан і собаки,Автозак,42,22,61,,,,
40,down,Жадан і собаки,Натаха,38,13,43,,,,
41,up,AC/DC,Highway to Hell,43,7,183,,,,
42,up,Жадан і собаки,Мальви,48,16,43,,,,
43,down,AC/DC,Back In Black,40,3,183,,,,
44,up,Okean Elzy,"Там, де нас нема",79,44,2,,,,
45,down,Agatha Christie,Как на войне,27,17,125,,,,
46,down,Måneskin,GOSSIP (feat. Tom Morello),39,6,17,,,,
47,down,Okean Elzy,Не йди,44,9,76,,,,
48,down,Queen,Another One Bites the Dust,41,5,176,,,,
49,up,AC/DC,Thunderstruck,51,28,177,70,2019-11-17,63,2019-12-08
50,up,Grandma's Smuzi,Sonne,50,9,20,,,,
51,down,Okean Elzy,Відпусти,45,13,72,,,,
52,up,SadSvit,Молодість,57,17,58,,,,
53,down,Okean Elzy,Rendez-vous,49,21,63,,,,
54,down,Evanescence,Bring Me To Life,53,12,177,,,,
55,down,Korol I Shut,Лесник,46,27,91,,,,
56,down,Chris Isaak,Wicked Game,52,12,69,,,,
57,up,Sergey Babkin,Де би я,59,15,85,,,,
58,down,Pornofilmy,Я так соскучился,55,3,126,,,,
59,up,Vopli Vidopliasova,Spring,63,57,29,,,,
60,up,Fleetwood Mac,The Chain,64,35,71,,,,
61,down,Queen,Bohemian Rhapsody,58,3,183,,,,
62,up,Antytila,Бери своє,62,18,56,,,,
63,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,69,20,46,,,,
64,down,Три дня дождя,Отпускай,56,41,14,,,,
65,down,Rammstein,Du hast,60,19,180,,,,
66,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,65,4,73,,,,
67,up,БЕЗ ОБМЕЖЕНЬ,Тону,74,27,59,,,,
68,down,Måneskin,THE LONELIEST,61,1,31,,,,
69,down,Тарас Чубай,Пісня буде поміж нас (Remastered),67,44,42,,,,
70,up,Rammstein,Mein Herz brennt,72,19,178,,,,
71,up,Måneskin,CORALINE,73,2,102,,,,
72,up,Antytila,Все красиво,89,50,54,,,,
73,down,Tom Odell,Can't Pretend,68,12,142,,,,
74,up,Druga Rika,Секрет,75,52,73,,,,
75,down,БЕЗ ОБМЕЖЕНЬ,24/02,71,9,35,,,,
76,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,81,9,66,,,,
77,down,Жадан і собаки,Троєщина,70,52,18,,,,
78,down,Okean Elzy,На лінії вогню,76,9,63,,,,
79,up,O.Torvald,Дихай,94,79,2,,,,
80,up,Black Sabbath,Paranoid,83,37,44,,,,
81,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,87,49,81,,,,
82,down,Жадан і собаки,Кобзон,78,42,15,,,,
83,down,LINKIN PARK,Faint,77,51,31,,,,
84,down,Korol I Shut,Дурак и молния,66,2,73,,,,
85,up,Antytila,TDME,88,11,138,,,,
86,up,Жадан і собаки,Мадонна,93,43,36,,,,
87,down,Cutting Crew,(I Just) Died in Your Arms Tonight,84,29,56,,,,
88,up,Rammstein,AUSLÄNDER,91,2,173,,,,
89,up,Okean Elzy,Стріляй,99,6,76,,,,
90,up,Queen,The Show Must Go On,92,20,166,,,,
91,down,Okean Elzy,Майже весна,85,11,42,,,,
92,down,Nervy,Втомився,82,6,8,,,,
93,-,System Of A Down,Chop Suey!,-,39,158,,,,
94,up,Kiss,I Was Made for Lovin' You,100,11,153,,,,
95,-,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,-,25,52,,,,
96,down,Three Days Grace,I Hate Everything About You,90,20,127,,,,
97,-,Rammstein,Ich will,-,44,96,,,,
98,down,Everybody Loves an Outlaw,I See Red,80,8,83,,,,
99,-,The White Stripes,Seven Nation Army,-,50,16,,,,
100,-,Bring Me The Horizon,LosT,-,100,1,,,,
