Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,7,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,11,,,,
3,up,Måneskin,ZITTI E BUONI,3,2,11,,,,
4,up,Pornofilmy,Я так соскучился,4,3,56,,,,
5,up,Måneskin,CORALINE,5,2,10,,,,
6,up,Korol I Shut,Кукла колдуна,6,1,91,,,,
7,up,Tom Odell,Another Love,7,1,74,,,,
8,up,Zemfira,Do You Want To?,14,3,91,,,,
9,down,Måneskin,Somebody Told Me,8,8,7,,,,
10,up,Zemfira,I Was Looking,10,3,91,,,,
11,up,Rammstein,DEUTSCHLAND,11,1,91,,,,
12,up,Kino,Группа крови,17,1,91,,,,
13,down,Måneskin,ZITTI E BUONI (Eurovision Version),9,6,7,,,,
14,up,LINKIN PARK,Numb,16,9,43,,,,
15,down,LINKIN PARK,In the End,12,9,43,,,,
16,up,Kiss,I Was Made for Lovin' You,18,11,62,,,,
17,up,AC/DC,Back In Black,19,3,91,,,,
18,down,Måneskin,FOR YOU LOVE,15,4,10,,,,
19,down,"забей, лерочка","каждый, кто делал тебе больно",13,12,3,,,,
20,up,Kino,Звезда по имени Солнце,20,4,91,,,,
21,up,Zemfira,Chamomiles,29,9,72,,,,
22,up,Bi-2,Полковнику никто не пишет,25,4,91,,,,
23,up,AC/DC,Highway to Hell,23,7,91,,,,
24,down,Kino,Пачка сигарет,21,3,91,,,,
25,down,Splean,Выхода нет,24,2,91,,,,
26,up,Zemfira,F. M. M. L.,32,9,91,,,,
27,up,fem.love,1000-7,36,27,5,,,,
28,up,Leningrad,Вояж,31,3,91,,,,
29,down,Måneskin,L'altra dimensione,27,4,7,,,,
30,down,Nervy,Самый дорогой человек,22,4,91,,,,
31,up,Bi-2,Варвара,33,15,91,,,,
32,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),34,6,91,,,,
33,down,Måneskin,LA PAURA DEL BUIO,30,6,10,,,,
34,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),39,14,91,,,,
35,down,Где Фантом?,Я тебя люблю,28,15,19,,,,
36,down,Sektor Gaza,Лирика,35,14,91,,,,
37,up,Okean Elzy,#Без тебе мене нема,49,3,25,,,,
38,up,Evanescence,Bring Me To Life,43,12,85,,,,
39,up,Okean Elzy,На небі,44,4,91,,,,
40,up,Zveri,Районы-кварталы,51,16,91,,,,
41,up,Kino,Кукушка,42,7,91,,,,
42,up,Korol I Shut,Дурак и молния,46,2,29,,,,
43,up,Leningrad,Кабриолет,52,4,91,,,,
44,down,Machete,Нежность,41,3,91,,,,
45,up,Korol I Shut,Jump from the Cliff,48,14,51,,,,
46,up,Leningrad,В Питере — пить,47,15,91,,,,
47,up,Måneskin,Morirò da re,55,12,7,,,,
48,up,Chris Isaak,Wicked Game,50,12,7,,,,
49,up,Leningrad,i_$uss,53,2,91,,,,
50,down,Queen,Another One Bites the Dust,38,5,91,,,,
51,up,Korol I Shut,Лесник,54,27,35,,,,
52,up,Queen,Bohemian Rhapsody,56,3,91,,,,
53,down,Mumiy Troll,Невеста?,45,16,75,,,,
54,down,Måneskin,Le parole lontane,40,18,7,,,,
55,up,Zemfira,Arividerci,73,25,87,,,,
56,up,Rammstein,AUSLÄNDER,65,2,91,,,,
57,up,Bring Me the Horizon,Can You Feel My Heart,59,3,50,,,,
58,up,Kino,Хочу перемен,58,1,84,,,,
59,up,Agatha Christie,Как на войне,74,17,77,,,,
60,up,Rammstein,Sonne,63,3,91,,,,
61,up,System Of A Down,Chop Suey!,68,39,86,,,,
62,up,Queen,The Show Must Go On,67,20,91,,,,
63,down,Blind Channel,Dark Side,57,3,12,,,,
64,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,71,10,89,,,,
65,down,Jefferson Airplane,Somebody to Love,64,1,39,,,,
66,up,Zemfira,жди меня,72,1,23,,,,
67,down,Okean Elzy,Обійми,66,2,91,,,,
68,down,Måneskin,Torna a casa,62,10,7,,,,
69,down,Måneskin,Fear for Nobody,61,26,7,,,,
70,up,Rammstein,Du hast,70,19,89,,,,
71,up,Zemfira,Live in Your Head,79,11,91,,,,
72,-,Three Days Grace,I Hate Everything About You,-,20,64,,,,
73,up,Zveri,До скорой встречи!,85,13,90,,,,
74,up,Splean,Моё сердце,78,33,63,,,,
75,up,Metallica,Nothing Else Matters,75,21,91,,,,
76,up,Mumiy Troll,Владивосток 2000,77,32,65,,,,
77,up,Antytila,TDME,80,11,78,,,,
78,-,Tom Odell,Can't Pretend,-,12,51,,,,
79,up,Aria,Беспечный ангел,82,23,84,,,,
80,up,AC/DC,Thunderstruck,83,28,91,70,2019-11-17,63,2019-12-08
81,up,ssshhhiiittt!,засыпай,92,9,33,,,,
82,-,Zemfira,Infinity Mark,-,18,55,,,,
83,up,Splean,Танцуй!,88,71,12,,,,
84,down,Korol I Shut,Haunted House,69,44,21,,,,
85,-,Kino,"Закрой за мной дверь, я ухожу",-,32,49,,,,
86,-,Vopli Vidopliasova,Хвиля,-,29,1,,,,
87,-,Nervy,Ты бы охуела,-,59,1,,,,
88,-,Papa Roach,Last Resort,-,54,40,,,,
89,-,Папин Олимпос,Тёмно-оранжевый закат,-,65,24,,,,
90,down,bludkidd & Scriptonite,Тремор,37,13,7,,,,
91,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,39,26,,,,
92,down,Mumiy Troll,Утекай,81,22,55,,,,
93,-,Папин Олимпос,Динозаврики,-,2,22,,,,
94,down,Nikolay Noskov,Это здорово,60,9,64,,,,
95,-,Nautilus Pompilius,Крылья,-,75,12,,,,
96,-,Bi-2,Лайки,-,69,28,,,,
97,-,Жуки,Батарейка,-,46,86,,,,
98,up,Rammstein,Mein Herz brennt,100,19,91,,,,
99,down,LINKIN PARK,Faint,84,51,3,,,,
100,down,Korol I Shut,Дайте людям рому!,99,84,4,,,,
