Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,34,,,,
2,up,Kino,Группа крови,2,1,34,,,,
3,up,Kino,Пачка сигарет,5,3,34,,,,
4,up,Kino,Звезда по имени Солнце,10,4,34,,,,
5,down,Leningrad,Вояж,3,3,34,,,,
6,down,AC/DC,Back In Black,4,3,34,,,,
7,up,AC/DC,Highway to Hell,13,7,34,,,,
8,down,Leningrad,i_$uss,6,2,34,,,,
9,down,Rammstein,AUSLÄNDER,8,2,34,,,,
10,up,Leningrad,Кабриолет,12,4,34,,,,
11,up,Splean,Выхода нет,11,2,34,,,,
12,down,МУККА & Три дня дождя,Не киряй,7,2,12,,,,
13,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),9,6,34,,,,
14,-,Bring Me The Horizon,Parasite Eve,-,1,1,,,,
15,up,Kino,Кукушка,24,7,34,,,,
16,up,Zveri,Районы-кварталы,17,16,34,,,,
17,down,Zemfira,I Was Looking,14,3,34,,,,
18,down,Zemfira,Do You Want To?,15,3,34,,,,
19,down,Bi-2,Полковнику никто не пишет,18,4,34,,,,
20,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,23,1,34,,,,
21,down,Queen,Bohemian Rhapsody,20,3,34,,,,
22,down,Machete,Нежность,16,3,34,,,,
23,down,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),19,14,34,,,,
24,down,Bi-2,Варвара,21,15,34,,,,
25,down,Zemfira,Crimea,22,1,13,,,,
26,up,Queen,Another One Bites the Dust,26,5,34,,,,
27,down,Rammstein,RADIO,25,5,34,,,,
28,down,Leningrad,В Питере — пить,27,15,34,,,,
29,up,Sektor Gaza,Лирика,30,14,34,,,,
30,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,35,10,34,,,,
31,down,Aria,Беспечный ангел,29,23,31,,,,
32,down,Korol I Shut,Кукла колдуна,28,1,34,,,,
33,up,Trippie Redd,Dreamer,46,33,2,,,,
34,up,Zveri,До скорой встречи!,34,13,33,,,,
35,up,Kino,Хочу перемен,47,1,27,,,,
36,down,Metallica,Nothing Else Matters,31,21,34,,,,
37,down,Rammstein,Sonne,36,3,34,,,,
38,down,Zemfira,F. M. M. L.,32,9,34,,,,
39,down,Okean Elzy,На небі,37,4,34,,,,
40,down,Queen,The Show Must Go On,38,20,34,,,,
41,up,Evanescence,Bring Me To Life,44,12,34,,,,
42,-,Everybody Loves an Outlaw,I See Red,-,19,1,,,,
43,down,Antytila,TDME,39,11,34,,,,
44,up,AC/DC,Thunderstruck,50,28,34,70,2019-11-17,63,2019-12-08
45,up,Splean,Моё сердце,57,33,27,,,,
46,down,Queen,I Want To Break Free,45,23,34,,,,
47,down,Sergey Babkin,Де би я,40,15,34,,,,
48,down,Zemfira,Arividerci,43,25,30,,,,
49,down,Metallica,Enter Sandman,48,34,34,,,,
50,down,Rammstein,Mein Herz brennt,49,20,34,,,,
51,up,System Of A Down,Chop Suey!,52,39,34,,,,
52,up,Lenny Kravitz,Low,72,35,24,,,,
53,-,Kino,"Закрой за мной дверь, я ухожу",-,32,17,,,,
54,up,БЕЗ ОБМЕЖЕНЬ,Не мовчи,59,49,2,,,,
55,down,Zemfira,Live in Your Head,42,11,34,,,,
56,down,Bon Jovi,Livin' On a Prayer,55,39,15,,,,
57,down,Nickelback,How You Remind Me,54,35,34,,,,
58,down,Metallica,The Unforgiven,53,51,34,,,,
59,up,Agatha Christie,Как на войне,62,17,23,,,,
60,down,Okean Elzy,Обійми,56,2,34,,,,
61,up,Nervy,Самый дорогой человек,76,4,34,,,,
62,up,Lyapis Trubetskoy,В платье белом,67,41,30,,,,
63,down,Жуки,Батарейка,58,46,33,,,,
64,down,Rammstein,Ich will,61,44,31,,,,
65,up,Leningrad,Ч.П.Х.,70,34,30,,,,
66,down,Leningrad,Москва,64,40,33,,,,
67,down,Mumiy Troll,Невеста?,60,16,26,,,,
68,down,Rammstein,Du hast,65,19,33,,,,
69,down,Zemfira,Chamomiles,63,9,15,,,,
70,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,63,25,,,,
71,up,Zemfira,London,82,14,20,,,,
72,up,Tom Odell,Can't Pretend,78,12,18,,,,
73,down,The Irrepressibles,In This Shirt,66,9,25,,,,
74,up,Antytila,"Люди, як кораблі",86,7,33,,,,
75,-,Жуки,Батарейка,-,75,1,,,,
76,up,Scorpions,Wind of Change,87,42,18,,,,
77,down,Smyslovye Gallyutsinatsii,Вечно молодой,68,55,33,,,,
78,-,Bring Me the Horizon,Can You Feel My Heart,-,3,6,,,,
79,up,Leningrad,Экспонат,91,56,24,,,,
80,up,ジ・イレプレッシブルズ,In This Shirt,93,65,9,,,,
81,-,Nervy,Вороны,-,60,4,,,,
82,up,Papin Olimpos,Тёмно-оранжевый закат,83,65,13,,,,
83,-,Splean,Линия жизни,-,83,3,,,,
84,-,Kino,Спокойная ночь,-,84,1,,,,
85,-,Scorpions,Still Loving You,-,41,33,,,,
86,down,The Cat Empire,The Lost Song,77,64,19,,,,
87,-,Bi-2,Лайки,-,69,22,,,,
88,-,Valentin Strykalo,Бесполезно,-,45,1,,,,
89,up,AC/DC,T.N.T.,97,66,20,,,,
90,down,Mumiy Troll,Утекай,80,22,29,,,,
91,-,Lyapis Trubetskoy,Капитал,-,89,2,,,,
92,up,System Of A Down,Toxicity,95,55,20,,,,
93,-,Splean,Орбит без сахара,-,87,1,,,,
94,-,Kipelov,Я Свободен,-,8,2,,,,
95,-,Led Zeppelin,Immigrant Song,-,95,1,,,,
96,-,Okean Elzy,Відпусти,-,13,2,,,,
97,-,Sektor Gaza,Бомж,-,77,3,,,,
98,-,System Of A Down,Lonely Day,-,74,10,,,,
99,-,Splean,Прочь из моей головы,-,99,1,,,,
100,down,Mumiy Troll,Владивосток 2000,79,32,30,,,,
