Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korol I Shut,Кукла колдуна,2,1,62,,,,
2,down,Jefferson Airplane,Somebody to Love,1,1,10,,,,
3,up,Kino,Группа крови,4,1,62,,,,
4,up,Zemfira,I Was Looking,7,3,62,,,,
5,up,Rammstein,DEUTSCHLAND,5,1,62,,,,
6,up,Splean,Выхода нет,8,2,62,,,,
7,down,Kino,Пачка сигарет,6,3,62,,,,
8,up,Zemfira,Do You Want To?,12,3,62,,,,
9,up,ssshhhiiittt!,засыпай,16,9,7,,,,
10,up,AC/DC,Back In Black,11,3,62,,,,
11,down,Leningrad,i_$uss,10,2,62,,,,
12,up,Bring Me the Horizon,Can You Feel My Heart,23,3,21,,,,
13,up,Zveri,До скорой встречи!,14,13,61,,,,
14,down,AC/DC,Highway to Hell,13,7,62,,,,
15,down,Leningrad,Вояж,9,3,62,,,,
16,down,Kino,Звезда по имени Солнце,15,4,62,,,,
17,up,LINKIN PARK,Numb,20,9,14,,,,
18,up,LINKIN PARK,In the End,21,9,14,,,,
19,down,Bi-2,Полковнику никто не пишет,18,4,62,,,,
20,up,Tom Odell,Another Love,33,1,45,,,,
21,up,Nervy,Самый дорогой человек,37,4,62,,,,
22,up,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),24,14,62,,,,
23,up,Bi-2,Варвара,26,15,62,,,,
24,down,Queen,Bohemian Rhapsody,22,3,62,,,,
25,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,29,1,62,,,,
26,up,Pornofilmy,Я так соскучился,36,3,27,,,,
27,up,Evanescence,Bring Me To Life,38,12,62,,,,
28,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),28,6,62,,,,
29,up,Zemfira,Chamomiles,42,9,43,,,,
30,up,Sektor Gaza,Лирика,32,14,62,,,,
31,down,Zveri,Районы-кварталы,19,16,62,,,,
32,down,Leningrad,В Питере — пить,17,15,62,,,,
33,up,Kino,Кукушка,34,7,62,,,,
34,up,Machete,Нежность,35,3,62,,,,
35,up,Zemfira,F. M. M. L.,41,9,62,,,,
36,down,Mumiy Troll,Кутить (feat. Скриптонит),27,1,15,,,,
37,down,Leningrad,Кабриолет,30,4,62,,,,
38,up,Rammstein,AUSLÄNDER,40,2,62,,,,
39,down,Queen,Another One Bites the Dust,31,5,62,,,,
40,up,Zemfira,Live in Your Head,56,11,62,,,,
41,down,Everybody Loves an Outlaw,I See Red,39,8,27,,,,
42,up,Kino,Хочу перемен,48,1,55,,,,
43,up,Metallica,Nothing Else Matters,43,21,62,,,,
44,up,Queen,The Show Must Go On,44,20,62,,,,
45,up,Kiss,I Was Made for Lovin' You,58,11,33,,,,
46,up,Korol I Shut,Jump from the Cliff,66,14,22,,,,
47,up,Rammstein,Sonne,47,3,62,,,,
48,up,Okean Elzy,На небі,52,4,62,,,,
49,down,Antytila,Кіно,45,1,26,,,,
50,up,Zemfira,Arividerci,50,25,58,,,,
51,up,Three Days Grace,I Hate Everything About You,69,20,36,,,,
52,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,61,10,62,,,,
53,down,Queen,I Want To Break Free,46,23,62,,,,
54,down,Agatha Christie,Как на войне,53,17,51,,,,
55,up,Fleetwood Mac,Dreams,57,1,16,87,2020-10-18,87,2020-10-18
56,down,Жуки,Батарейка,51,46,60,,,,
57,down,Lyapis Trubetskoy,В платье белом,49,41,56,,,,
58,up,Zemfira,Infinity Mark,97,18,35,,,,
59,up,ssshhhiiittt!,айсберг,63,59,7,,,,
60,down,AC/DC,Thunderstruck,54,28,62,70,2019-11-17,63,2019-12-08
61,down,Mumiy Troll,Невеста?,60,16,52,,,,
62,up,System Of A Down,Chop Suey!,81,39,57,,,,
63,up,Okean Elzy,Обійми,74,2,62,,,,
64,up,алёна швец.,Портвейн,71,44,21,,,,
65,down,Smyslovye Gallyutsinatsii,Вечно молодой,62,55,60,,,,
66,down,Paul McCartney,Wonderful Christmastime (Full Length Version),3,3,12,,,,
67,down,Aria,Беспечный ангел,55,23,59,,,,
68,down,The Irrepressibles,In This Shirt,59,9,50,,,,
69,up,Antytila,TDME,100,11,61,,,,
70,up,Scorpions,Still Loving You,77,41,50,,,,
71,-,Korol I Shut,Лесник,-,27,6,,,,
72,up,Nikolay Noskov,Это здорово,96,9,38,,,,
73,up,Rammstein,Du hast,80,19,60,,,,
74,down,Lenny Kravitz,Low,70,35,52,,,,
75,up,Mumiy Troll,Владивосток 2000,75,32,47,,,,
76,up,Rammstein,Mein Herz brennt,79,20,62,,,,
77,down,Папин Олимпос,Тёмно-оранжевый закат,65,65,7,,,,
78,up,Tom Odell,Can't Pretend,78,12,31,,,,
79,up,Kino,"Закрой за мной дверь, я ухожу",88,32,39,,,,
80,down,Mumiy Troll,Утекай,64,22,43,,,,
81,down,Leningrad,Ч.П.Х.,68,34,49,,,,
82,down,Leningrad,Экспонат,67,56,36,,,,
83,up,Fleetwood Mac,The Chain,93,35,14,,,,
84,up,Nautilus Pompilius,Крылья,99,7,43,,,,
85,down,Rammstein,RADIO,82,5,62,,,,
86,up,Splean,Моё сердце,90,33,48,,,,
87,down,Papin Olimpos,Снежинка,76,76,2,,,,
88,up,7B,Молодые ветра,89,9,9,,,,
89,-,Nervy,Вороны,-,60,6,,,,
90,-,Джизус,Девочка в классе,-,20,41,,,,
91,-,Nickelback,How You Remind Me,-,35,56,,,,
92,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],25,25,3,,,,
93,up,Smyslovye Gallyutsinatsii,Вечно молодой,95,63,23,,,,
94,-,Joe Cocker,My Father's Son,-,87,1,,,,
95,down,Sektor Gaza,Бомж,85,77,13,,,,
96,down,Lyapis Trubetskoy,Ау,84,58,36,,,,
97,-,Fleetwood Mac,The Chain,-,60,1,,,,
98,-,Тарас Чубай & Плач Єремії,Вона,-,4,11,,,,
99,-,R.E.M.,Losing My Religion,-,97,1,,,,
100,-,Zemfira,London,-,14,27,,,,
