Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SadSvit & СТРУКТУРА ЩАСТЯ,Силуети,2,1,3,,,,
2,down,Tom Odell,Another Love,1,1,141,,,,
3,up,Måneskin,THE LONELIEST,3,1,6,,,,
4,up,SadSvit,Касета,5,2,30,,,,
5,down,Rammstein,Sonne,4,3,158,,,,
6,up,Тарас Чубай & Плач Єремії,Вона,6,4,84,,,,
7,up,Okean Elzy,Місто весни (feat. Один в каное),7,2,62,,,,
8,up,Meri,Я з україни,9,2,38,,,,
9,up,Motor'Rolla,8-ий колір,10,7,52,,,,
10,down,Okean Elzy,Квітка,8,6,38,,,,
11,up,Måneskin,I WANNA BE YOUR SLAVE,12,1,78,,,,
12,down,Okean Elzy,Не твоя війна,11,1,42,,,,
13,up,Aerosmith,Dream On,19,3,16,,,,
14,down,Okean Elzy,Обійми,13,2,158,,,,
15,down,Okean Elzy,На небі,14,4,158,,,,
16,down,Antytila,"Люди, як кораблі",15,7,104,,,,
17,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,16,10,145,,,,
18,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,17,1,136,,,,
19,up,Epolets,Зраджуй,21,2,34,,,,
20,down,Okean Elzy,Без бою,18,3,64,,,,
21,up,Pornofilmy,Я так соскучился,23,3,101,,,,
22,up,Okean Elzy,Я так хочу...,24,9,52,,,,
23,down,Skryabin,Your Own Country,22,12,43,,,,
24,up,БЕЗ ОБМЕЖЕНЬ,#Хочеш,26,20,21,,,,
25,down,Antytila,Молоком,20,14,30,,,,
26,down,АСАФАТОV,Люди ідуть від людей,25,11,13,,,,
27,up,Skryabin,Говорили і курили (Radio Edit),27,11,41,,,,
28,up,БЕЗ ОБМЕЖЕНЬ,Тону,51,27,34,,,,
29,up,Okean Elzy,#Без тебе мене нема,31,3,61,,,,
30,up,Måneskin,ZITTI E BUONI,33,2,78,,,,
31,down,Rammstein,DEUTSCHLAND,29,1,158,,,,
32,up,Okean Elzy,Відпусти,32,13,47,,,,
33,up,Tom Odell,Can't Pretend,40,12,117,,,,
34,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,38,4,48,,,,
35,down,Okean Elzy,Не йди,34,9,51,,,,
36,up,AC/DC,Back In Black,37,3,158,,,,
37,down,Жадан і собаки,Листопад (feat. Юрій Гуржи),28,28,3,,,,
38,down,LINKIN PARK,In the End,36,9,110,,,,
39,up,SKAI,Тебе це може вбити,42,30,39,,,,
40,up,SadSvit,Молодість,48,17,33,,,,
41,up,Жадан і собаки,Натаха,46,13,18,,,,
42,down,Korol I Shut,Кукла колдуна,39,1,158,,,,
43,down,Ghost,Mary on a Cross,35,3,14,,,,
44,up,Тарас Чубай,Пісня буде поміж нас (Remastered),47,44,17,,,,
45,up,Queen,Another One Bites the Dust,45,5,151,,,,
46,down,LINKIN PARK,Numb,44,9,110,,,,
47,up,Жадан і собаки,Автозак,49,22,36,,,,
48,down,AC/DC,Highway to Hell,43,7,158,,,,
49,up,Queen,Bohemian Rhapsody,50,3,158,,,,
50,up,Motor'Rolla,"Не дзвонила, не заходила",56,17,27,,,,
51,up,AC/DC,Thunderstruck,52,28,152,70,2019-11-17,63,2019-12-08
52,up,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,57,25,29,,,,
53,down,БРЕДИШЬ,Социум,41,2,8,,,,
54,up,Okean Elzy,На лінії вогню,63,9,38,,,,
55,down,Amelika Ocean,"Не брати, а кати",54,12,34,,,,
56,up,Rammstein,Du hast,58,33,155,,,,
57,-,Sting,Shape of My Heart,-,8,1,,,,
58,down,Жадан і собаки,Мадонна,53,43,11,,,,
59,up,БЕЗ ОБМЕЖЕНЬ,Листопад,74,49,25,,,,
60,up,Druga Rika,Секрет,61,52,48,,,,
61,down,Rammstein,Mein Herz brennt,55,23,153,,,,
62,down,Okean Elzy,Rendez-vous,59,21,38,,,,
63,up,Cutting Crew,(I Just) Died in Your Arms Tonight,81,29,31,,,,
64,up,SadSvit,Персонажі,71,9,15,,,,
65,down,Okean Elzy,Стріляй,60,6,52,,,,
66,down,Zemfira,F. M. M. L.,64,9,123,,,,
67,down,Okean Elzy,Не питай,65,5,66,,,,
68,up,Zemfira,Do You Want To?,73,3,123,,,,
69,down,Жадан і собаки,Мальви,62,16,18,,,,
70,down,Antytila,Бери своє,67,18,31,,,,
71,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,75,9,41,,,,
72,down,Evanescence,Bring Me To Life,70,12,152,,,,
73,down,Noize MC,Всё как у людей (Bonus Track),30,4,44,,,,
74,down,Antytila,TDME,68,11,113,,,,
75,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,76,49,56,,,,
76,down,Kiss,I Was Made for Lovin' You,72,11,129,,,,
77,down,артилерія,білі лілії (feat. baltov),69,38,4,,,,
78,down,Karta Svitu,Пес Патрон,66,39,6,,,,
79,up,Фіолет,Тиша,82,12,17,,,,
80,down,Fleetwood Mac,The Chain,77,35,46,,,,
81,down,Måneskin,CORALINE,79,2,77,,,,
82,up,Everybody Loves an Outlaw,I See Red,87,8,71,,,,
83,up,Okean Elzy,Майже весна,86,11,21,,,,
84,up,Kino,Группа крови,84,1,158,,,,
85,-,Yurcash,Менуети (Тюльпани в целафані),-,22,26,,,,
86,up,Rammstein,Ich will,92,44,78,,,,
87,down,Rammstein,AUSLÄNDER,80,2,151,,,,
88,up,Vopli Vidopliasova,Spring,97,57,11,,,,
89,down,Antytila,Все красиво,78,50,32,,,,
90,up,Talking Heads,Psycho Killer,91,90,2,,,,
91,down,System Of A Down,Chop Suey!,90,39,139,,,,
92,-,7B,Молодые ветра,-,9,53,,,,
93,down,Okean Elzy,Джульєтта,83,64,10,,,,
94,down,Queen,The Show Must Go On,93,20,145,,,,
95,down,Zemfira,I Was Looking,85,3,123,,,,
96,down,Lyapis Trubetskoy,Воїни світла,94,62,15,,,,
97,down,Okean Elzy,Квіти мінних зон,95,3,16,,,,
98,-,Metallica,Nothing Else Matters,-,21,136,,,,
99,down,Black Sabbath,Paranoid,89,37,22,,,,
100,-,Nickelback,How You Remind Me,-,35,92,,,,
